﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59253734,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.1 (2017),German,Page 24
https://www.biodiversitylibrary.org/page/59253727,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.1 (2017),German,Page 17
https://www.biodiversitylibrary.org/page/49772173,Journal,"Palaeontology  ",London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 936
https://www.biodiversitylibrary.org/page/49772170,Journal,"Palaeontology  ",London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 933
https://www.biodiversitylibrary.org/page/49772518,Journal,"Palaeontology  ",London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 1269
https://www.biodiversitylibrary.org/page/49772169,Journal,"Palaeontology  ",London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 932
https://www.biodiversitylibrary.org/page/49772172,Journal,"Palaeontology  ",London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 935
https://www.biodiversitylibrary.org/page/49772168,Journal,"Palaeontology  ",London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 931
https://www.biodiversitylibrary.org/page/49772171,Journal,"Palaeontology  ",London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 934
https://www.biodiversitylibrary.org/page/49772166,Journal,"Palaeontology  ",London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 929
