﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32550597,Journal,Annales de la Société entomologique de France,Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page CXIII
https://www.biodiversitylibrary.org/page/32547938,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 576
https://www.biodiversitylibrary.org/page/13900593,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 129
https://www.biodiversitylibrary.org/page/13340647,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 176
https://www.biodiversitylibrary.org/page/14438080,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 204
https://www.biodiversitylibrary.org/page/58173548,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 308
https://www.biodiversitylibrary.org/page/10377338,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1910,"Società entomologica italiana.       ",v.42 (1910),Italian,Page 64
https://www.biodiversitylibrary.org/page/4239457,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 556
https://www.biodiversitylibrary.org/page/5022982,Journal,Bulletin,Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",8,French,Page 447
https://www.biodiversitylibrary.org/page/12729253,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1911,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 5
https://www.biodiversitylibrary.org/page/12729310,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1911,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 48
https://www.biodiversitylibrary.org/page/47464729,Book,Catalogue critique des Coleopteres de la Corse,Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 165
https://www.biodiversitylibrary.org/page/35434084,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 441
https://www.biodiversitylibrary.org/page/58147346,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 182
https://www.biodiversitylibrary.org/page/33942124,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1918,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.14 1918,German,Page 250
https://www.biodiversitylibrary.org/page/27887790,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 15
https://www.biodiversitylibrary.org/page/11409527,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1918,"Entomologiska föreningen i Stockholm       ",v.39 (1918),Swedish,Page 15
https://www.biodiversitylibrary.org/page/11409718,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1918,"Entomologiska föreningen i Stockholm       ",v.39 (1918),Swedish,Page 198
https://www.biodiversitylibrary.org/page/30001033,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 291
https://www.biodiversitylibrary.org/page/30001061,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page ix
https://www.biodiversitylibrary.org/page/53365795,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1962,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 179
https://www.biodiversitylibrary.org/page/53368870,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 110
https://www.biodiversitylibrary.org/page/24585316,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 348
https://www.biodiversitylibrary.org/page/34704579,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1909,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page 22
https://www.biodiversitylibrary.org/page/34704792,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1912,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page 9
https://www.biodiversitylibrary.org/page/13085558,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1909,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 2-3 (1909-1910),German,Page 22
