﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51620877,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 19
https://www.biodiversitylibrary.org/page/5291496,Book,Beiträge zu einer Flora der Aequinoctial-Gegenden der neuen Welt,Halle a.d.S,D.F.L. Schlechtendal : In Commission bei C.A. Schwetschke,1844,"Klotzsch, Fr.     (Friedrich), 1805 -1860",pt. 3-5,German,Page 510
https://www.biodiversitylibrary.org/page/44047750,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 391
https://www.biodiversitylibrary.org/page/44047808,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 449
https://www.biodiversitylibrary.org/page/15309212,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 391
https://www.biodiversitylibrary.org/page/15309270,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 449
https://www.biodiversitylibrary.org/page/110447,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 510
https://www.biodiversitylibrary.org/page/35383267,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 510
https://www.biodiversitylibrary.org/page/392264,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 187
https://www.biodiversitylibrary.org/page/52695317,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2014,"Missouri Botanical Garden.       ",v. 23 2014,English,Page 351
https://www.biodiversitylibrary.org/page/52695477,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2014,"Missouri Botanical Garden.       ",v. 23 2014,English,Page 507
https://www.biodiversitylibrary.org/page/157921,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 159
https://www.biodiversitylibrary.org/page/50748517,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1956,,"18 - 19, 1956",Portugese,Page 68
https://www.biodiversitylibrary.org/page/51122099,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 11
https://www.biodiversitylibrary.org/page/3949943,Book,Systema laurinarum,Berolini,Sumptibus Veitii et Sociorum,1836,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1836,Latin,Page 330
https://www.biodiversitylibrary.org/page/20215143,Book,The timbers of British Guiana. A report upon the collection made by A.G. Bell,London,Published for the Government of British Guiana by The Crown Agents for the Colonies,1914,"Bell, Archibald Graeme,      1868 -",,English,Page 13
