﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24963975,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1904,"American Florists Company.       ",v.23 pt.2 1904-05,English,
https://www.biodiversitylibrary.org/page/22099897,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 410
https://www.biodiversitylibrary.org/page/40105188,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 17
https://www.biodiversitylibrary.org/page/40111259,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 155
https://www.biodiversitylibrary.org/page/39968828,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/39997863,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 23
https://www.biodiversitylibrary.org/page/53914635,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,29
https://www.biodiversitylibrary.org/page/58443123,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 33
https://www.biodiversitylibrary.org/page/58443145,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 55
https://www.biodiversitylibrary.org/page/1550423,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 286
https://www.biodiversitylibrary.org/page/7690406,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.179 (1942),English,Page 292
https://www.biodiversitylibrary.org/page/56078707,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 536
https://www.biodiversitylibrary.org/page/1239437,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1900,"Rabenhorst, Ludwig,      1806 -1881",Bd.5 (1900),German,Page 505
https://www.biodiversitylibrary.org/page/47873107,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.1-2 (1942),English,Page 338
https://www.biodiversitylibrary.org/page/48568134,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 206
https://www.biodiversitylibrary.org/page/40093123,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 174
https://www.biodiversitylibrary.org/page/46142769,Book,"New, rare and beautiful plants","New Rochelle, N.Y",Siebrecht & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 11
https://www.biodiversitylibrary.org/page/42352867,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 91
https://www.biodiversitylibrary.org/page/50501638,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1982,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 19
https://www.biodiversitylibrary.org/page/42398171,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 296
