﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57852675,Book,Algae and corallines of the bay & harbor of New York,New York,G.P. Putnam,1850,"Durant, C. F.     (Charles Ferson), 1805 -1873",,English,Page 12
https://www.biodiversitylibrary.org/page/8157338,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 284
https://www.biodiversitylibrary.org/page/26191153,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 284
https://www.biodiversitylibrary.org/page/41554932,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 21
https://www.biodiversitylibrary.org/page/2363164,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 244
https://www.biodiversitylibrary.org/page/16087052,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 67
https://www.biodiversitylibrary.org/page/16087054,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 69
https://www.biodiversitylibrary.org/page/16087056,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 71
https://www.biodiversitylibrary.org/page/20051508,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 69
https://www.biodiversitylibrary.org/page/20051510,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 71
https://www.biodiversitylibrary.org/page/54271999,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 95
https://www.biodiversitylibrary.org/page/54376127,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 200
https://www.biodiversitylibrary.org/page/37325191,Book,Botany for academies and colleges: consisting of plant development and structure from seaweed to clematis,Philadelphia,J.B. Lippincott company,1889,"Ketchum, Annie Chambers,      1824 -1904",,English,
https://www.biodiversitylibrary.org/page/37325192,Book,Botany for academies and colleges: consisting of plant development and structure from seaweed to clematis,Philadelphia,J.B. Lippincott company,1889,"Ketchum, Annie Chambers,      1824 -1904",,English,
https://www.biodiversitylibrary.org/page/37676556,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/37676557,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/39793811,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 95
https://www.biodiversitylibrary.org/page/26118631,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 95
https://www.biodiversitylibrary.org/page/55627648,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 95
https://www.biodiversitylibrary.org/page/56543068,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 95
https://www.biodiversitylibrary.org/page/44220246,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,
https://www.biodiversitylibrary.org/page/54283718,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,Page 54
https://www.biodiversitylibrary.org/page/54239694,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1872),English,Page 90
https://www.biodiversitylibrary.org/page/63378177,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2,English,Page 90
https://www.biodiversitylibrary.org/page/53514692,Book,"British sea-weeds. Drawn from Professor Harvey's ""Phycologia britannica."" With descriptions, an amateur's synopsis, rules for laying out sea-weeds, an order for arranging them in the herbarium, and an appendix of new species",London,Bell and Daldy,1863,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 163
https://www.biodiversitylibrary.org/page/2289117,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 170
https://www.biodiversitylibrary.org/page/11483805,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 895
https://www.biodiversitylibrary.org/page/12024732,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 159
https://www.biodiversitylibrary.org/page/35243540,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 82
https://www.biodiversitylibrary.org/page/12363236,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1864,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.10 (1864),French,Page 146
https://www.biodiversitylibrary.org/page/58473963,Journal,The natural history review,Dublin,Hodges & Smith,1855,"Belfast Natural History and Philosophical Society.       ",v.2 (1855),English,Page 127
https://www.biodiversitylibrary.org/page/57899288,Book,The natural history review. Vol. II,London,Samuel Highley,1855,,,English,Page 127
https://www.biodiversitylibrary.org/page/2513480,Journal,Naturalist (Morris),London,,,,3 - 4,,Page 75
https://www.biodiversitylibrary.org/page/2513917,Journal,Naturalist (Morris),London,,,,3 - 4,,Page 255
https://www.biodiversitylibrary.org/page/57327313,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",1,English,Page 19
https://www.biodiversitylibrary.org/page/57327314,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",1,English,Page 20
https://www.biodiversitylibrary.org/page/63386217,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.1,English,
https://www.biodiversitylibrary.org/page/9007160,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1909,"Toni, Giovanni Battista de,      1864 -1924",ser. 20 (1909),Italian,Page 121
https://www.biodiversitylibrary.org/page/56672202,Book,"A popular history of British seaweeds : comprising their structure, fructification, specific characters, arrangement, and general distribution, with notices of some of the fresh-water algae",London,L. Reeve,1857,"Landsborough, D.     (David), 1779 -1854",,English,Page 290
https://www.biodiversitylibrary.org/page/41378436,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1915,"Liverpool Biological Society.       ",v.30 (1915-1916),English,Page 92
https://www.biodiversitylibrary.org/page/41375953,Journal,Proceedings of the Liverpool Biological Society,Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 141
https://www.biodiversitylibrary.org/page/2428086,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1846,"Natural History Society of Dublin.       ",v.1 (1849-1855),English,Page 38
https://www.biodiversitylibrary.org/page/10786836,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1889,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.2,c.1",English,Page 14
https://www.biodiversitylibrary.org/page/30373307,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1881,"Royal Dublin Society.       ",new ser.:v.3 (1881-1883),English,Page 288
https://www.biodiversitylibrary.org/page/44218943,Book,"The sea-weed collector's guide: containing plain illustrations for collecting and preserving, and a list of all the known species and localities in Great Britain",London,John Van Voorst,1853,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 117
https://www.biodiversitylibrary.org/page/39823985,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 838
https://www.biodiversitylibrary.org/page/11032508,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 950
https://www.biodiversitylibrary.org/page/15219134,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 299
https://www.biodiversitylibrary.org/page/18660579,Book,The Victoria history of the county of Norfolk,"Westminster, etc",[Constable],1901,"Page, William,      1861 -1934",1,English,Page 68
