﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18108907,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/30786415,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1922,"Liverpool School of Tropical Medicine       ",15-16,English,Page 100
https://www.biodiversitylibrary.org/page/60970702,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 178
https://www.biodiversitylibrary.org/page/61951407,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 178
https://www.biodiversitylibrary.org/page/61953230,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1926,"Liverpool School of Tropical Medicine       ",v.20 (1926),English,Page 221
https://www.biodiversitylibrary.org/page/61953237,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1926,"Liverpool School of Tropical Medicine       ",v.20 (1926),English,Page 228
https://www.biodiversitylibrary.org/page/61953454,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1926,"Liverpool School of Tropical Medicine       ",v.20 (1926),English,Page 5
https://www.biodiversitylibrary.org/page/54941668,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 50
https://www.biodiversitylibrary.org/page/54941676,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 58
https://www.biodiversitylibrary.org/page/54938659,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 28
https://www.biodiversitylibrary.org/page/2886225,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 3, Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 17
https://www.biodiversitylibrary.org/page/50734667,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/3623100,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/55007160,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 53
https://www.biodiversitylibrary.org/page/27366591,Book,Biology of New World Microtus,"[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 524
https://www.biodiversitylibrary.org/page/27363825,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 310
https://www.biodiversitylibrary.org/page/58190935,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1970,"Saskatchewan Natural History Society.       ",28,English,Page 126
https://www.biodiversitylibrary.org/page/32633628,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXI
https://www.biodiversitylibrary.org/page/55932598,Journal,Bulletin biologique de la France et de la Belgique. Supplément,Paris [etc.],Laboratoire d'evolution des êtres organises,1919,"Université de Paris.  Laboratoire d'evolution des êtres organisés.     ",Sup.1-3(1919-1920),French,Page 13
https://www.biodiversitylibrary.org/page/55932601,Journal,Bulletin biologique de la France et de la Belgique. Supplément,Paris [etc.],Laboratoire d'evolution des êtres organises,1919,"Université de Paris.  Laboratoire d'evolution des êtres organisés.     ",Sup.1-3(1919-1920),French,Page 16
https://www.biodiversitylibrary.org/page/55932602,Journal,Bulletin biologique de la France et de la Belgique. Supplément,Paris [etc.],Laboratoire d'evolution des êtres organises,1919,"Université de Paris.  Laboratoire d'evolution des êtres organisés.     ",Sup.1-3(1919-1920),French,Page 17
https://www.biodiversitylibrary.org/page/55107547,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 41
https://www.biodiversitylibrary.org/page/57411566,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.212 (1975) = ser.3:no.302 (1975),French,p. 259
