﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12229592,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 221
https://www.biodiversitylibrary.org/page/12230004,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/12230114,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 101
https://www.biodiversitylibrary.org/page/12230115,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 102
https://www.biodiversitylibrary.org/page/12230167,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12230373,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 46
https://www.biodiversitylibrary.org/page/12230374,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 47
https://www.biodiversitylibrary.org/page/12230846,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 171
https://www.biodiversitylibrary.org/page/47346741,Book,[Collection of papers on crustacea],,,1855,,v.1,English,Page 199
https://www.biodiversitylibrary.org/page/37009708,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 306
https://www.biodiversitylibrary.org/page/35631037,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1871,"Asiatic Society of Bengal       ",v.40:pt.2 (1871),English,Page 199
https://www.biodiversitylibrary.org/page/2995651,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1872,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 8 (1872-1873),German,Page 37
https://www.biodiversitylibrary.org/page/13956913,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1869,"Muséum national d'histoire naturelle (France)       ",t.5 (1869),French,Page 190
https://www.biodiversitylibrary.org/page/36288021,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1904,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 6 (1904)",French,Page 284
https://www.biodiversitylibrary.org/page/34551460,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 1070
https://www.biodiversitylibrary.org/page/63390771,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 214
https://www.biodiversitylibrary.org/page/49400347,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 214
https://www.biodiversitylibrary.org/page/7795987,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1882,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1882,German,Page 25
https://www.biodiversitylibrary.org/page/9962467,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1897,,Bd.10 (1898),German,Page 306
