﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7175407,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 267
https://www.biodiversitylibrary.org/page/12096724,Book,Flora of the Bristol coal-field,Bristol,J. Fawn [etc.],1881,"Bristol Naturalists' Society (Bristol, England)       ",pt.1-6,English,
https://www.biodiversitylibrary.org/page/45108215,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1909,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cccxvi
https://www.biodiversitylibrary.org/page/45108274,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1910,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccclxxiv
https://www.biodiversitylibrary.org/page/45108350,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1911,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page lv
https://www.biodiversitylibrary.org/page/45108386,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1911,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page xci
https://www.biodiversitylibrary.org/page/45108497,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1912,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cci
https://www.biodiversitylibrary.org/page/45108653,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1913,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page lxii
https://www.biodiversitylibrary.org/page/45108690,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1913,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page xcix
https://www.biodiversitylibrary.org/page/10862358,Journal,Mémoires,Bruxelles,The Society,1913,"Société entomologique de Belgique.       ",t.22 (1913-1914),English,Page 208
https://www.biodiversitylibrary.org/page/22750887,Book,A systematic arrangement of British plants,London,Printed for Adam Scott,1848,"Withering, William,      1741 -1799",,English,Page 316
https://www.biodiversitylibrary.org/page/26150886,Book,A systematic arrangement of British plants,London,"Printed for Scott, Webster, and Geary",1841,"Withering, William,      1741 -1799",,English,Page 316
https://www.biodiversitylibrary.org/page/47892495,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 169
https://www.biodiversitylibrary.org/page/47892663,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 9
https://www.biodiversitylibrary.org/page/43776171,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1896,"Naturforschender Verein in Brünn.       ",Bd.35 (1896-1897),German,Page 169
