﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232708,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 471
https://www.biodiversitylibrary.org/page/25232710,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 473
https://www.biodiversitylibrary.org/page/25232920,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 683
https://www.biodiversitylibrary.org/page/28102493,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 189
https://www.biodiversitylibrary.org/page/2462373,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 189
https://www.biodiversitylibrary.org/page/2459256,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Crustacea. Pl. 25
https://www.biodiversitylibrary.org/page/34696455,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 537
https://www.biodiversitylibrary.org/page/52379550,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 537
https://www.biodiversitylibrary.org/page/28834790,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 53
https://www.biodiversitylibrary.org/page/1698486,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 53
https://www.biodiversitylibrary.org/page/50991523,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 457
https://www.biodiversitylibrary.org/page/1025539,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 457
https://www.biodiversitylibrary.org/page/57832178,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 457
https://www.biodiversitylibrary.org/page/28678107,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 457
https://www.biodiversitylibrary.org/page/18112285,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 457
https://www.biodiversitylibrary.org/page/16336531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 376
https://www.biodiversitylibrary.org/page/1510964,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 15
https://www.biodiversitylibrary.org/page/1510965,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 16
https://www.biodiversitylibrary.org/page/38237388,Book,"Bermuda: its history, geology, climate, products, agriculture, commerce, and government, from the earliest period to the present time; with hints to invalids",London,"Smith, Elder and co",1860,"Godet, Theodore L.       ",,English,
https://www.biodiversitylibrary.org/page/30206253,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 32
https://www.biodiversitylibrary.org/page/44649971,Book,Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste,Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 312
https://www.biodiversitylibrary.org/page/10728524,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 226
https://www.biodiversitylibrary.org/page/38855774,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 562
https://www.biodiversitylibrary.org/page/1631807,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 144
https://www.biodiversitylibrary.org/page/37835451,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/37835452,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/8270298,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1969,"U.S. Fish and Wildlife Service       ",no. 322 (1969),English,Page 8
https://www.biodiversitylibrary.org/page/8270346,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1969,"U.S. Fish and Wildlife Service       ",no. 322 (1969),English,
https://www.biodiversitylibrary.org/page/6296050,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 140
https://www.biodiversitylibrary.org/page/27842016,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 140
https://www.biodiversitylibrary.org/page/10598176,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 140
https://www.biodiversitylibrary.org/page/40413841,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1615
https://www.biodiversitylibrary.org/page/51684156,Book,"Les crustacés, les arachnides et les insectes : distribués en familles naturelles",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1829),French,Page 70
https://www.biodiversitylibrary.org/page/38726444,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.6 (CAL-CAS),English,Page 271
https://www.biodiversitylibrary.org/page/38726450,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.6 (CAL-CAS),English,Page 277
https://www.biodiversitylibrary.org/page/12994207,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 295
https://www.biodiversitylibrary.org/page/42266227,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",Atlas,French,Page 8
https://www.biodiversitylibrary.org/page/25300068,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 28 (1823),French,Page 255
https://www.biodiversitylibrary.org/page/36062486,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,Page 330
https://www.biodiversitylibrary.org/page/36062663,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,Page 449
https://www.biodiversitylibrary.org/page/47880904,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 388
https://www.biodiversitylibrary.org/page/13973493,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page 1061
https://www.biodiversitylibrary.org/page/37187605,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,7,English,Page 354
https://www.biodiversitylibrary.org/page/19663716,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",2,English,Page 159
https://www.biodiversitylibrary.org/page/40642784,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée. Coléoptères",A Paris,De l'Imprimerie de Baudoin,1795,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.3=no.35-65 (1795) [Text],French,no.59 Page 12
https://www.biodiversitylibrary.org/page/33603542,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",3,French,Page 8
https://www.biodiversitylibrary.org/page/10782055,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.4",English,Page 435
https://www.biodiversitylibrary.org/page/52554892,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[1] Crustacea,French,Page XI
https://www.biodiversitylibrary.org/page/10252299,Journal,Fishery leaflet,"Washington, D.C",The Service,1948,"U.S. Fish and Wildlife Service       ",no.273 (1948),English,Page 96
https://www.biodiversitylibrary.org/page/4640989,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis et Argentorati,A. Koenig,1806,"Latreille, P. A.     (Pierre André), 1762 -1833",t.1-2 (1806-1807),Latin,Page 43
https://www.biodiversitylibrary.org/page/3855255,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Knig,1806,"Latreille, P. A.     (Pierre André), 1762 -1833",T.1,Latin,Page 43
https://www.biodiversitylibrary.org/page/40351931,Journal,Grant-in-aid for fisheries program activities,"Washington, D.C",The Service,,"United States.  National Marine Fisheries Service.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/40352003,Journal,Grant-in-aid for fisheries program activities,"Washington, D.C",The Service,,"United States.  National Marine Fisheries Service.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/48754201,Book,"Handbuch der Zoologie, oder Beschreibung der Thiere nach dem äussern und innern Baue, und ihren Berrichtungen",Wien [Vienna],Verlag von J. B. Heubner,1829,"King's College London.       ",,German,Page 270
https://www.biodiversitylibrary.org/page/12055430,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 551
https://www.biodiversitylibrary.org/page/12055434,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 555
https://www.biodiversitylibrary.org/page/9355351,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.57=Crustacés t.2 (1802),French,Page 15
https://www.biodiversitylibrary.org/page/27817290,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.57=Crustacés t.2 (1802),French,Page 15
https://www.biodiversitylibrary.org/page/33043420,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",4,French,Page 155
https://www.biodiversitylibrary.org/page/19507883,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 400
https://www.biodiversitylibrary.org/page/12887062,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1818,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.5 (1818),French,Page 225
https://www.biodiversitylibrary.org/page/5888287,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5,French,Page 400
https://www.biodiversitylibrary.org/page/32086269,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 403
https://www.biodiversitylibrary.org/page/5372677,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 403
https://www.biodiversitylibrary.org/page/41704332,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 400
