﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54391176,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 10
https://www.biodiversitylibrary.org/page/57730676,Book,1932,"Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 21
https://www.biodiversitylibrary.org/page/57391860,Book,"1932 catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants","Oakland, California",Sunset Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 15
https://www.biodiversitylibrary.org/page/61271045,Book,1946 Fall planting guide,"Waynesboro, Virginia","Waynesboro Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 31
https://www.biodiversitylibrary.org/page/62182907,Book,1951 catalog,"Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 12
https://www.biodiversitylibrary.org/page/62246461,Book,1952 catalog,"Altadena, California",Tuttle Bros. Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 14
https://www.biodiversitylibrary.org/page/62700917,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 40
https://www.biodiversitylibrary.org/page/62797103,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 58
https://www.biodiversitylibrary.org/page/62805368,Book,1956 catalog,"San Marino, California",Better Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 9
https://www.biodiversitylibrary.org/page/62708680,Book,1956 catalog,"San Diego, California",Walter Andersen Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 9
https://www.biodiversitylibrary.org/page/62858655,Book,1956 catalog,"Whittier, California",Tomlinson's Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 9
https://www.biodiversitylibrary.org/page/62884717,Book,1956 catalog,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 9
https://www.biodiversitylibrary.org/page/62805380,Book,1956 catalog,"San Marino, California",Better Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 21
https://www.biodiversitylibrary.org/page/62858667,Book,1956 catalog,"Whittier, California",Tomlinson's Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 21
https://www.biodiversitylibrary.org/page/62708692,Book,1956 catalog,"San Diego, California",Walter Andersen Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 21
https://www.biodiversitylibrary.org/page/62884705,Book,1956 catalog,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 21
