﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4480104,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 101
https://www.biodiversitylibrary.org/page/12929146,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 92
https://www.biodiversitylibrary.org/page/60782045,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 306
https://www.biodiversitylibrary.org/page/60782099,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 360
https://www.biodiversitylibrary.org/page/38045830,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/38045831,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/38045832,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/38046239,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/31329808,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 692
https://www.biodiversitylibrary.org/page/31329809,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 693
https://www.biodiversitylibrary.org/page/41935153,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,Page 96
https://www.biodiversitylibrary.org/page/43685647,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1971,,[ser.4]:v.25,English,Page 338
https://www.biodiversitylibrary.org/page/43685704,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1971,,[ser.4]:v.25,English,Page 393
https://www.biodiversitylibrary.org/page/41688178,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,Page 141
https://www.biodiversitylibrary.org/page/47591280,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1937,"Bombay Natural History Society.       ",v.39:pt.3-4 (1937),English,Page 781
https://www.biodiversitylibrary.org/page/2193784,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 99
https://www.biodiversitylibrary.org/page/2038062,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 88
https://www.biodiversitylibrary.org/page/601748,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 692
https://www.biodiversitylibrary.org/page/601749,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 693
https://www.biodiversitylibrary.org/page/602155,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 1100
https://www.biodiversitylibrary.org/page/16780329,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1225
https://www.biodiversitylibrary.org/page/59921857,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 738
https://www.biodiversitylibrary.org/page/59920453,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.37-41 : tabl. (1970-75),Multiple,p. 17
https://www.biodiversitylibrary.org/page/61026971,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 250
