﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42855124,Book,Alghe italiane e dalmatiche illustrate,Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,Page 351
https://www.biodiversitylibrary.org/page/54272010,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 106
https://www.biodiversitylibrary.org/page/14198422,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 63
https://www.biodiversitylibrary.org/page/5763191,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 964
https://www.biodiversitylibrary.org/page/8097083,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/8097098,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/2213773,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,
https://www.biodiversitylibrary.org/page/52570400,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 133
https://www.biodiversitylibrary.org/page/1242401,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 239
https://www.biodiversitylibrary.org/page/52440068,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1820,"Jameson, Robert,      1774 -1854",v.2 (1820),English,Page 286
https://www.biodiversitylibrary.org/page/6118433,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 324
https://www.biodiversitylibrary.org/page/24546262,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 888
https://www.biodiversitylibrary.org/page/11483798,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 888
https://www.biodiversitylibrary.org/page/11483886,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 976
https://www.biodiversitylibrary.org/page/49283449,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 313
https://www.biodiversitylibrary.org/page/39974672,,"Flora Edinensis: or a description of plants growing near Edinburgh, arranged according to the Linnean System, with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",,William Blackwood,1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 313
https://www.biodiversitylibrary.org/page/31260619,Book,"Flora suecica : enumerans plantas sueciae indigenas cum synopsi classium ordinumque, characteribus generum, differentiis specierum, synonymis citationibusque selectis, locis regionibusque natalibus, descriptionibus habitualibus nomina incolarum et qualitates plantarum illustrantibus : post Linnæum edita",Upsaliae,Suis impensis excudebant Palmblad,1824,"Wahlenberg, Georgius,      1780 -1851",v.2,Latin,Page 901
https://www.biodiversitylibrary.org/page/12024823,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 250
https://www.biodiversitylibrary.org/page/5508409,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,
https://www.biodiversitylibrary.org/page/58633846,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1923,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.61 (1923),English,Page 199
https://www.biodiversitylibrary.org/page/2170465,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 35
https://www.biodiversitylibrary.org/page/34668469,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1904,"Penzig, O.     (Ottone), 1856 -1929",v.18 (1904),Italian,Page 85
https://www.biodiversitylibrary.org/page/4164068,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",v.3 (1860),English,Page 155
https://www.biodiversitylibrary.org/page/63384486,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.4,English,Page 311
https://www.biodiversitylibrary.org/page/14318221,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.1 (1820),German,Page 63
https://www.biodiversitylibrary.org/page/14318483,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.1 (1820),German,Page 319
https://www.biodiversitylibrary.org/page/670596,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 377
https://www.biodiversitylibrary.org/page/28825789,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.2,Latin,Page 1216
https://www.biodiversitylibrary.org/page/54411803,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1850,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser.2:v.14 (1850),Multiple,Page 389
https://www.biodiversitylibrary.org/page/2599321,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1850,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 2 v. 14 (1850),Multiple,Page 389
https://www.biodiversitylibrary.org/page/9073307,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1911,"Toni, Giovanni Battista de,      1864 -1924",ser. 22 (1911),Italian,Page 17
https://www.biodiversitylibrary.org/page/32677950,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/41738759,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,
https://www.biodiversitylibrary.org/page/1235194,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 365
https://www.biodiversitylibrary.org/page/1241534,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 90
https://www.biodiversitylibrary.org/page/1241670,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 314
https://www.biodiversitylibrary.org/page/54214110,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 197
https://www.biodiversitylibrary.org/page/54214282,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 367
https://www.biodiversitylibrary.org/page/42852868,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 343
https://www.biodiversitylibrary.org/page/1246257,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 343
https://www.biodiversitylibrary.org/page/51190173,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 280
https://www.biodiversitylibrary.org/page/39823615,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 468
https://www.biodiversitylibrary.org/page/39823950,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 803
https://www.biodiversitylibrary.org/page/31493303,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 20
