﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12350266,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 261
https://www.biodiversitylibrary.org/page/43701975,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 5
https://www.biodiversitylibrary.org/page/2297899,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 332
https://www.biodiversitylibrary.org/page/2297900,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 333
https://www.biodiversitylibrary.org/page/2290874,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.1 (1990:June),English,Page 139
https://www.biodiversitylibrary.org/page/2290876,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.1 (1990:June),English,Page 141
https://www.biodiversitylibrary.org/page/2349990,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 83
https://www.biodiversitylibrary.org/page/2349936,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 137
https://www.biodiversitylibrary.org/page/2349935,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 138
https://www.biodiversitylibrary.org/page/2349932,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/2349905,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 168
https://www.biodiversitylibrary.org/page/57626897,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840",,,1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,5 Sep 1836 2
https://www.biodiversitylibrary.org/page/8946782,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 19
https://www.biodiversitylibrary.org/page/31186073,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 336
https://www.biodiversitylibrary.org/page/31186087,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 350
