﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3451182,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 693
https://www.biodiversitylibrary.org/page/2148542,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 423
https://www.biodiversitylibrary.org/page/2148543,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 424
https://www.biodiversitylibrary.org/page/13108921,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1995,"Institute of Malacology.       ",v.36 (1995),Multiple,Page 92
https://www.biodiversitylibrary.org/page/13108922,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1995,"Institute of Malacology.       ",v.36 (1995),Multiple,Page 93
https://www.biodiversitylibrary.org/page/13112242,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 293
https://www.biodiversitylibrary.org/page/42257202,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 34
https://www.biodiversitylibrary.org/page/52996964,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2004,"Western Australian Museum       ",v.22:pt.3 (2004),,Page 245
https://www.biodiversitylibrary.org/page/42461159,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 51
https://www.biodiversitylibrary.org/page/42461160,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 52
https://www.biodiversitylibrary.org/page/63530021,Journal,Zoosystematics and evolution,Sofia,Pensoft,2022,,v.98:no.2 (2022),English,368
https://www.biodiversitylibrary.org/page/63530024,Journal,Zoosystematics and evolution,Sofia,Pensoft,2022,,v.98:no.2 (2022),English,371
