﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57664786,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.272 (1976) = ser.3:no.390 (1976),French,p. 786
https://www.biodiversitylibrary.org/page/15551777,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 8
https://www.biodiversitylibrary.org/page/3232182,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 8
https://www.biodiversitylibrary.org/page/27012549,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 243
https://www.biodiversitylibrary.org/page/12805295,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 175
https://www.biodiversitylibrary.org/page/29696688,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 175
https://www.biodiversitylibrary.org/page/23799412,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 13
https://www.biodiversitylibrary.org/page/35866671,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 689
https://www.biodiversitylibrary.org/page/34744002,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 318
https://www.biodiversitylibrary.org/page/13084690,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 124
https://www.biodiversitylibrary.org/page/13084975,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 409
https://www.biodiversitylibrary.org/page/22001829,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 120
https://www.biodiversitylibrary.org/page/22001833,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 124
https://www.biodiversitylibrary.org/page/22002118,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 409
https://www.biodiversitylibrary.org/page/12190643,Book,Fishes of the islands of Luzon and Panay,"Washington, D.C",U.S. G.P.O,1907,"Jordan, David Starr,      1851 -1931",,English,Page 8
https://www.biodiversitylibrary.org/page/48068446,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,
https://www.biodiversitylibrary.org/page/56289958,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 23
https://www.biodiversitylibrary.org/page/56289994,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 59
https://www.biodiversitylibrary.org/page/47681769,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.9 Page 462
https://www.biodiversitylibrary.org/page/47681778,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.9 Page 471
https://www.biodiversitylibrary.org/page/34978288,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Institute.  Board of Trustees.     ",v.4 (1906-1911),English,Page 175
https://www.biodiversitylibrary.org/page/7532730,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 329
https://www.biodiversitylibrary.org/page/15668406,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 240
https://www.biodiversitylibrary.org/page/57872553,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,Plate 7
https://www.biodiversitylibrary.org/page/57872555,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,130
https://www.biodiversitylibrary.org/page/57873159,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,544
https://www.biodiversitylibrary.org/page/58102552,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 387
https://www.biodiversitylibrary.org/page/33439928,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 9
