﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5547435,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,Page 370
https://www.biodiversitylibrary.org/page/39167718,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/7172924,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 82
https://www.biodiversitylibrary.org/page/61082804,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 403
https://www.biodiversitylibrary.org/page/61083728,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 1313
https://www.biodiversitylibrary.org/page/61083742,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 1327
https://www.biodiversitylibrary.org/page/34244975,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1904,"Société nationale d'acclimatation de France       ",v.51-52 (1904-1905),French,
https://www.biodiversitylibrary.org/page/34245011,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1904,"Société nationale d'acclimatation de France       ",v.51-52 (1904-1905),French,
https://www.biodiversitylibrary.org/page/34245167,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1904,"Société nationale d'acclimatation de France       ",v.51-52 (1904-1905),French,
https://www.biodiversitylibrary.org/page/18205752,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 49
https://www.biodiversitylibrary.org/page/16486114,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 447
https://www.biodiversitylibrary.org/page/50324343,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1786,"Villars, Dominique,      1745 -1814",t.1 (1786),French,Page 301
https://www.biodiversitylibrary.org/page/32250547,Book,Histoire naturelle des mollusques terrestres et d'eau douce qui vivent en France,Paris,V. Masson,1847,"Dupuy, Dominique,      1812 -1885",,French,
https://www.biodiversitylibrary.org/page/17847001,Book,"Iowa parks. Conservation of Iowa historic, scenic and scientific areas. Also, a description of numerous areas suitable for public state parks, with reasons for their preservation. Report of the State board of conservation",Des Moines,,1920,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 145
https://www.biodiversitylibrary.org/page/8860616,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1903,,1903,French,Page 160
https://www.biodiversitylibrary.org/page/31868251,Journal,Journal of conchology,London,D. Bogue,1907,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 48
https://www.biodiversitylibrary.org/page/62532258,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 288
https://www.biodiversitylibrary.org/page/62608859,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 671
https://www.biodiversitylibrary.org/page/31956022,Book,Life in ponds and streams,London,"Longmans, Green",1896,"Furneaux, William S.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/43179262,Book,"Manuel, théorique et pratique du jardinier; suivi d'un dictionnaire des termes de jardinage et de botanique, et d'une table analytique des matière",Paris,Delarue,1855,"Boitard, Pierre,      1789 -1859",,French,Page 364
https://www.biodiversitylibrary.org/page/31622657,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1900,"Torrey Botanical Club.       ",v.9 (1900),English,Page 145
https://www.biodiversitylibrary.org/page/14530292,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1882,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.8=no.5 (1882),Swedish,
https://www.biodiversitylibrary.org/page/14530305,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1882,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.8=no.5 (1882),Swedish,
https://www.biodiversitylibrary.org/page/14530324,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1882,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.8=no.5 (1882),Swedish,
https://www.biodiversitylibrary.org/page/9838486,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1856,,v.6 (1856),German,Page 276
https://www.biodiversitylibrary.org/page/695375,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 241
https://www.biodiversitylibrary.org/page/20210874,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 55
https://www.biodiversitylibrary.org/page/38025468,Book,Wild flowers of the north-eastern states: being three hundred and eight individuals common to the north-eastern United States,New York [etc.],G. P. Putnam's Sons,1904,"Robertson-Miller, Ellen       ",,English,
