﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/584885,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Phytophaga by Martin Jacoby (1880-1892).,,Page 313
https://www.biodiversitylibrary.org/page/34317634,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 46
https://www.biodiversitylibrary.org/page/50293368,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1937,"United States.  Bureau of Entomology.     ",v.17:index(1937),English,Page 653
https://www.biodiversitylibrary.org/page/53063248,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.17:index,English,Page 653
https://www.biodiversitylibrary.org/page/3106711,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1914,"American Academy of Arts and Sciences.       ",v. 50 (1914-1915),English,Page 36
https://www.biodiversitylibrary.org/page/3106537,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1914,"American Academy of Arts and Sciences.       ",v. 50 (1914-1915),English,Page 42
https://www.biodiversitylibrary.org/page/15385177,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 10
https://www.biodiversitylibrary.org/page/15385176,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 11
https://www.biodiversitylibrary.org/page/15385144,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 13
https://www.biodiversitylibrary.org/page/15385147,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 16
https://www.biodiversitylibrary.org/page/15385227,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1957,"Smithsonian Institution       ",v.104=no.3338-3348 (1957),English,Page 77
https://www.biodiversitylibrary.org/page/59956827,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.3 (1975),French,p. 197
https://www.biodiversitylibrary.org/page/33429279,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1915,"International Entomological Society.       ",Jahrg.30 (1915),German,Page 13
