﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504347,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 411
https://www.biodiversitylibrary.org/page/33504366,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 430
https://www.biodiversitylibrary.org/page/5433780,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 149
https://www.biodiversitylibrary.org/page/42971335,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 193
https://www.biodiversitylibrary.org/page/42971562,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 420
https://www.biodiversitylibrary.org/page/33630583,Journal,Botanische Zeitung,Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column 335
https://www.biodiversitylibrary.org/page/7414774,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 345
https://www.biodiversitylibrary.org/page/37037456,Book,"Gräserflora von Nord- und Mittel-Deutschland : eine genaue Beschreibung der Gattungen und Arten der im obgennanten Gebiete vorkommenden, Gramineen, Cyperaceen und Juncaceen, mit ganz besonerer Berücksichtigung der Synonymen und Bemerkungen über den Werth der einzelnen Arten für die Landwirthschaft, nebst einem Anhange",Weimar,Voigt,1877,"Hein, Heinrich.       ",,German,Page 238
https://www.biodiversitylibrary.org/page/2221313,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1038
https://www.biodiversitylibrary.org/page/52026573,Book,Kritisches verzeichniss aller bis jetzt beschriebenen juncaceen nebst diagnosen neuer arten ...,Bremen,C.E. Müller,1880,"Buchenau, Franz,      1831 -1906",,German,Page 6
https://www.biodiversitylibrary.org/page/35530045,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1827,"Société d'Histoire Naturelle de Paris       ",ser.2:t.3 (1827),French,Page 148
https://www.biodiversitylibrary.org/page/31837416,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 139
https://www.biodiversitylibrary.org/page/43522261,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.2 (1843),English,Page 331
https://www.biodiversitylibrary.org/page/23961497,Book,Natural history of New York,Albany,D. Appleton,1842,,7,English,Page 331
https://www.biodiversitylibrary.org/page/20610353,Book,Natural history of New York,Albany,D. Appleton,1842,,"2, pt.2",English,Page 331
https://www.biodiversitylibrary.org/page/12332836,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 67
https://www.biodiversitylibrary.org/page/16824902,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",Heft 25 (1906),German,Page 115
https://www.biodiversitylibrary.org/page/5526488,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 558
https://www.biodiversitylibrary.org/page/10256460,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1893,"Smithsonian Institution       ",v.8 (1893),English,Page 123
https://www.biodiversitylibrary.org/page/10256463,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1893,"Smithsonian Institution       ",v.8 (1893),English,Page 126
https://www.biodiversitylibrary.org/page/10256495,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1893,"Smithsonian Institution       ",v.8 (1893),English,Page 154
https://www.biodiversitylibrary.org/page/2259867,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1892,"Smithsonian Institution       ",v.7-8 (1892-1893),English,Page 123
https://www.biodiversitylibrary.org/page/2259870,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1892,"Smithsonian Institution       ",v.7-8 (1892-1893),English,Page 126
https://www.biodiversitylibrary.org/page/25151021,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.2 pt.2,German,Page 435
https://www.biodiversitylibrary.org/page/5788219,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1861,"Academy of Science of St. Louis.       ",v.2 (1861-1868),English,Page 455
