﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41681009,Journal,Bergens Museums aarbog,Bergen,[The Museum],1909,"Bergens Museum.       ",1909,Norwegian,No.2 Page 16
https://www.biodiversitylibrary.org/page/7110428,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 151
https://www.biodiversitylibrary.org/page/8498710,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 597
https://www.biodiversitylibrary.org/page/58634645,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.3 (2005),French,Page 244
https://www.biodiversitylibrary.org/page/2108867,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.N (Eier und sogenannte cysten: Cyphonautes),German,Page 46
https://www.biodiversitylibrary.org/page/34683113,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 9 (1913)",Danish,Page 464
https://www.biodiversitylibrary.org/page/34383374,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1902,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.36 (1902-1903),Swedish,Page 34
https://www.biodiversitylibrary.org/page/41927709,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1910,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.45 (1909-1910),Swedish,Page 32
https://www.biodiversitylibrary.org/page/41927739,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1910,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.45 (1909-1910),Swedish,Page 62
https://www.biodiversitylibrary.org/page/13630936,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1902,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",25-26 Hefte (1902-1904),English,Page 163
https://www.biodiversitylibrary.org/page/13630945,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1902,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",25-26 Hefte (1902-1904),English,Page 172
https://www.biodiversitylibrary.org/page/916515,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 12
