﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40627034,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 60
https://www.biodiversitylibrary.org/page/62680917,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 142
https://www.biodiversitylibrary.org/page/62681890,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1077
https://www.biodiversitylibrary.org/page/62681917,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1104
https://www.biodiversitylibrary.org/page/2654368,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 39
https://www.biodiversitylibrary.org/page/3455787,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 195
https://www.biodiversitylibrary.org/page/3455868,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 276
https://www.biodiversitylibrary.org/page/53994418,Journal,"Pteridologist  ",[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 1
https://www.biodiversitylibrary.org/page/53994360,Journal,"Pteridologist  ",[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 28
https://www.biodiversitylibrary.org/page/53994361,Journal,"Pteridologist  ",[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 29
