﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4643472,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1897,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.34-35 (1897-1899),Spanish,Page 151
https://www.biodiversitylibrary.org/page/36373606,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.19 (1885),French,Page 69
https://www.biodiversitylibrary.org/page/6238729,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 39
https://www.biodiversitylibrary.org/page/59989340,Book,Brockhaus' Konversations-Lexikon,Leipzig,F.A. Brockhaus,1895,,Bd.15 (1895),German,
https://www.biodiversitylibrary.org/page/59989343,Book,Brockhaus' Konversations-Lexikon,Leipzig,F.A. Brockhaus,1895,,Bd.15 (1895),German,Page 831
https://www.biodiversitylibrary.org/page/2356968,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 269
https://www.biodiversitylibrary.org/page/2356982,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 283
https://www.biodiversitylibrary.org/page/44180781,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/44180780,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/44180736,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/44802984,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 30
https://www.biodiversitylibrary.org/page/44802987,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 33
https://www.biodiversitylibrary.org/page/44802988,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 34
https://www.biodiversitylibrary.org/page/44803133,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 179
https://www.biodiversitylibrary.org/page/44803140,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 186
https://www.biodiversitylibrary.org/page/44803142,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 188
https://www.biodiversitylibrary.org/page/44803367,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 413
https://www.biodiversitylibrary.org/page/45376453,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 30
https://www.biodiversitylibrary.org/page/45376450,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 33
https://www.biodiversitylibrary.org/page/45376449,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 34
