﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13258627,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 133
https://www.biodiversitylibrary.org/page/209568,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 703
https://www.biodiversitylibrary.org/page/42880744,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 703
https://www.biodiversitylibrary.org/page/12339268,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 101
https://www.biodiversitylibrary.org/page/12339295,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 128
https://www.biodiversitylibrary.org/page/12339483,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 108
https://www.biodiversitylibrary.org/page/3017816,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 290
https://www.biodiversitylibrary.org/page/13956359,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1985,"Muséum national d'histoire naturelle (France)       ",v.7 (1985),,Page 312
https://www.biodiversitylibrary.org/page/40892671,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 214
https://www.biodiversitylibrary.org/page/46885948,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 89
https://www.biodiversitylibrary.org/page/35428926,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 485
https://www.biodiversitylibrary.org/page/35428953,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 512
https://www.biodiversitylibrary.org/page/35845140,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.85 (1910),German,Page 282
https://www.biodiversitylibrary.org/page/35450797,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 189
https://www.biodiversitylibrary.org/page/30345124,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 45
https://www.biodiversitylibrary.org/page/43582504,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 18
https://www.biodiversitylibrary.org/page/43582505,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 19
https://www.biodiversitylibrary.org/page/43582507,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 21
https://www.biodiversitylibrary.org/page/43582515,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 29
https://www.biodiversitylibrary.org/page/43582524,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 38
https://www.biodiversitylibrary.org/page/43582565,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 79
https://www.biodiversitylibrary.org/page/43582581,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 95
https://www.biodiversitylibrary.org/page/43582767,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 281
https://www.biodiversitylibrary.org/page/43582901,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 415
https://www.biodiversitylibrary.org/page/43582902,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 416
https://www.biodiversitylibrary.org/page/43582905,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 419
https://www.biodiversitylibrary.org/page/43582907,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 421
https://www.biodiversitylibrary.org/page/43582908,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 422
https://www.biodiversitylibrary.org/page/43582909,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 423
https://www.biodiversitylibrary.org/page/43582910,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 424
https://www.biodiversitylibrary.org/page/43582911,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 425
https://www.biodiversitylibrary.org/page/43582997,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 511
https://www.biodiversitylibrary.org/page/43582998,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 512
https://www.biodiversitylibrary.org/page/6672080,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 413
https://www.biodiversitylibrary.org/page/47522553,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 413
https://www.biodiversitylibrary.org/page/47522811,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 663
https://www.biodiversitylibrary.org/page/43034023,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.II: fasc.1,,Page 42
https://www.biodiversitylibrary.org/page/31458582,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 284
https://www.biodiversitylibrary.org/page/31458731,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 433
https://www.biodiversitylibrary.org/page/31458741,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 443
https://www.biodiversitylibrary.org/page/53547586,Book,"Journal of Edwin H. Bryan, Jr. while with the Whitney Expedition of the American Museum of Natural History on the schooner France",,,1924,"American Museum of Natural History       ",,English,Page 141
https://www.biodiversitylibrary.org/page/2215718,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 123
https://www.biodiversitylibrary.org/page/2033771,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 457
https://www.biodiversitylibrary.org/page/15288434,Book,"Die Muskatnuss ihre Geschichte, Botanik, Kultur, Handel und Verwerthung sowie ihre Verfälschungen und Surrogate. Zugleich ein Beitrag zur Kulturgeschichte der Banda-Inseln",Leipzig,W. Engelmann,1897,"Warburg, Otto,      1859 -1938",,German,Page 364
https://www.biodiversitylibrary.org/page/12529759,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 475
https://www.biodiversitylibrary.org/page/59791288,Book,"Pacific flying foxes (Mammalia, Chiroptera) : two new species of Pteropus from Samoa, probably extinct","New York, NY",American Museum of Natural History,2009,"Helgen, Kristofer M.       ",no. 3646,English,Page 34
https://www.biodiversitylibrary.org/page/46922816,Book,"Vegetation survey and forest inventory, American Samoa","Berkeley, Calif",Pacific Southwest Forest and Range Experiment Station,1988,"Cole, Thomas G.       ",PSW-25,English,Page 6
https://www.biodiversitylibrary.org/page/46922819,Book,"Vegetation survey and forest inventory, American Samoa","Berkeley, Calif",Pacific Southwest Forest and Range Experiment Station,1988,"Cole, Thomas G.       ",PSW-25,English,Page 9
https://www.biodiversitylibrary.org/page/18656604,Book,"A year in Fiji, or, An inquiry into the botanical, agricultural, and economical resources of the colony",London,"E. Stanford; [etc., etc.]",1881,"Horne, John,      1848 -1928",,English,Page 285
https://www.biodiversitylibrary.org/page/11982386,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1911,,Bd.7 (1911),German,Page 177
