﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634065,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 173
https://www.biodiversitylibrary.org/page/60634243,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 351
https://www.biodiversitylibrary.org/page/60634499,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 607
https://www.biodiversitylibrary.org/page/60634506,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 614
https://www.biodiversitylibrary.org/page/60634520,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 628
https://www.biodiversitylibrary.org/page/36568660,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 195
https://www.biodiversitylibrary.org/page/26186736,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1867,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.6 (1866-1867),German,Page 315
https://www.biodiversitylibrary.org/page/26186787,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1867,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.6 (1866-1867),German,Page 366
https://www.biodiversitylibrary.org/page/3394493,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 123
https://www.biodiversitylibrary.org/page/49038141,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038220,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038228,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/1010573,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 334
https://www.biodiversitylibrary.org/page/58631257,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 182
https://www.biodiversitylibrary.org/page/58631308,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 233
https://www.biodiversitylibrary.org/page/58631362,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 287
https://www.biodiversitylibrary.org/page/58631363,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 288
https://www.biodiversitylibrary.org/page/21548144,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 16
https://www.biodiversitylibrary.org/page/61375570,Book,Accounts of bat species found in Montana,"Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/55992281,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 160
https://www.biodiversitylibrary.org/page/55697193,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 110
https://www.biodiversitylibrary.org/page/5565533,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 6
https://www.biodiversitylibrary.org/page/5565776,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 195
https://www.biodiversitylibrary.org/page/5565779,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 198
https://www.biodiversitylibrary.org/page/5565758,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 221
