﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385893,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 184
https://www.biodiversitylibrary.org/page/4982288,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 362
https://www.biodiversitylibrary.org/page/4976800,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 194
https://www.biodiversitylibrary.org/page/42845525,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 362
https://www.biodiversitylibrary.org/page/42842349,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 194
https://www.biodiversitylibrary.org/page/4989557,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1908,,Bd.16 (1908),German,Page 281
https://www.biodiversitylibrary.org/page/44571404,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 208
https://www.biodiversitylibrary.org/page/2032676,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 76
https://www.biodiversitylibrary.org/page/62456046,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 198
https://www.biodiversitylibrary.org/page/17235004,Book,The lepidopterist's calendar,Gloucester,H. Marsden,1875,"Merrin, Joseph.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/28694258,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 227
https://www.biodiversitylibrary.org/page/28694336,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 301
https://www.biodiversitylibrary.org/page/9867391,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 297
https://www.biodiversitylibrary.org/page/9867392,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 298
https://www.biodiversitylibrary.org/page/9867395,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 301
https://www.biodiversitylibrary.org/page/10550246,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 187
https://www.biodiversitylibrary.org/page/25151918,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 786
