﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7338028,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 175
https://www.biodiversitylibrary.org/page/7338119,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 266
https://www.biodiversitylibrary.org/page/7338124,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 271
https://www.biodiversitylibrary.org/page/7338192,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 339
https://www.biodiversitylibrary.org/page/7338202,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 347
https://www.biodiversitylibrary.org/page/41176023,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1879,"Société malacologique de Belgique.       ",ser.2:t.14:t.4 (1879),French,Page 70
https://www.biodiversitylibrary.org/page/35924401,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",52nd:v.1 (1898),English,Page r 69
https://www.biodiversitylibrary.org/page/42256681,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 19
https://www.biodiversitylibrary.org/page/42256670,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 26
https://www.biodiversitylibrary.org/page/16010276,Book,Beiträge zur Kenntnis der marinen Mollusken im West-Europäischen Pliocänbecken,"s,Gravenhage","Uitgegeven op last van het Ministerie van Landbouw, Nijverheid en Handel",1912,"Netherlands.  Ministerie van Landbouw, Nijverheid en Handel     ",no.4 (1912),German,Page 66
https://www.biodiversitylibrary.org/page/14986654,Book,Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel,Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 162
https://www.biodiversitylibrary.org/page/56811144,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 410
https://www.biodiversitylibrary.org/page/52859716,Book,"British fossils, and where to seek them : an introduction to the study of past life",London,S. Sonnenschein,1897,"Wlliams, Joseph William.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/54647620,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1904,"Société d'études scientifiques d'Angers.       ",année 34 (1904),French,Page 198
https://www.biodiversitylibrary.org/page/45090914,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1892,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.6 (1892),French,Page 108
https://www.biodiversitylibrary.org/page/45090977,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1892,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.6 (1892),French,Page 149
https://www.biodiversitylibrary.org/page/25303204,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 34 (1825),French,Page 249
https://www.biodiversitylibrary.org/page/32520161,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1884,"Woodward, Henry,      1832 -1921",Decade 3:v.1 (1884),English,Page 264
https://www.biodiversitylibrary.org/page/15719633,Book,The geology of England and Wales: with notes on the physical features of the country,London,G. Philip & Son,1887,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",,English,Page 456
https://www.biodiversitylibrary.org/page/15719635,Book,The geology of England and Wales: with notes on the physical features of the country,London,G. Philip & Son,1887,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",,English,Page 458
https://www.biodiversitylibrary.org/page/18835249,Book,An introduction to palaeontology,London,Morby,1920,"Davies, A. Morley     (Arthur Morley), 1869 -1959",,English,Page 99
https://www.biodiversitylibrary.org/page/18835250,Book,An introduction to palaeontology,London,Morby,1920,"Davies, A. Morley     (Arthur Morley), 1869 -1959",,English,Page 100
https://www.biodiversitylibrary.org/page/24114583,Book,An introduction to palaeontology,London,T. Murby,1920,"Davies, A. Morley     (Arthur Morley), 1869 -1959",,English,Page ix
https://www.biodiversitylibrary.org/page/24114666,Book,An introduction to palaeontology,London,T. Murby,1920,"Davies, A. Morley     (Arthur Morley), 1869 -1959",,English,Page 99
https://www.biodiversitylibrary.org/page/24114667,Book,An introduction to palaeontology,London,T. Murby,1920,"Davies, A. Morley     (Arthur Morley), 1869 -1959",,English,Page 100
https://www.biodiversitylibrary.org/page/35556496,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1911,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.61 (1911),German,Page 509
https://www.biodiversitylibrary.org/page/24091560,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 221
https://www.biodiversitylibrary.org/page/12239385,Book,"A monograph of the Crag mollusca; or, Descriptions of shells from the middle and upper Tertiaries of the east of England",London,Palaeontographical Society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",pt.1 (1848),English,
https://www.biodiversitylibrary.org/page/20735377,Book,A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",1,English,Page 148
https://www.biodiversitylibrary.org/page/20735499,Book,A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",1,English,
https://www.biodiversitylibrary.org/page/12239055,Book,A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palaeontographical Society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.1 (1848),English,Explanation of Tab. XVI
https://www.biodiversitylibrary.org/page/62588641,Book,A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palaeontographical Society,1872,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.3=suppl. (1872-1874),English,Page 76
https://www.biodiversitylibrary.org/page/36954022,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1848,"Palaeontographical Society (Great Britain)       ",v.1=[no.1] (1848),English,Page 145
https://www.biodiversitylibrary.org/page/36954147,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1848,"Palaeontographical Society (Great Britain)       ",v.1=[no.1] (1848),English,Explanation of Tab. XVI
https://www.biodiversitylibrary.org/page/36921887,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1872,"Palaeontographical Society (Great Britain)       ",v.25=[no.111-116] (1871-1872),English,Page 74
https://www.biodiversitylibrary.org/page/36920803,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1921,"Palaeontographical Society (Great Britain)       ",v.73=[no.346-348] (1919-1921),English,Page 676
https://www.biodiversitylibrary.org/page/36920804,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1921,"Palaeontographical Society (Great Britain)       ",v.73=[no.346-348] (1919-1921),English,Page 677
https://www.biodiversitylibrary.org/page/36920806,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1921,"Palaeontographical Society (Great Britain)       ",v.73=[no.346-348] (1919-1921),English,Page 679
https://www.biodiversitylibrary.org/page/36920841,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1921,"Palaeontographical Society (Great Britain)       ",v.73=[no.346-348] (1919-1921),English,
https://www.biodiversitylibrary.org/page/58048346,Collection,"Museum of Economic Botany, Kew. School letters. 1, 1877-1894",unpublished,,1894,"Royal Botanic Gardens, Kew.       ",1,English,Page 357
https://www.biodiversitylibrary.org/page/58048348,Collection,"Museum of Economic Botany, Kew. School letters. 1, 1877-1894",unpublished,,1895,"Royal Botanic Gardens, Kew.       ",1,English,Page 358
https://www.biodiversitylibrary.org/page/46074461,Journal,The naturalist,London,"Simpkin, Marshall",1878,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.4-6=no.37-72 (1878-1881),English,Page 63
https://www.biodiversitylibrary.org/page/13231581,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.28 1883,German,Page 63
https://www.biodiversitylibrary.org/page/44076204,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1883,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1883:Bd.1,German,Page 475
