﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114729,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 32
https://www.biodiversitylibrary.org/page/7629483,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XV
https://www.biodiversitylibrary.org/page/7629475,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 7
https://www.biodiversitylibrary.org/page/7629696,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 308
https://www.biodiversitylibrary.org/page/7629869,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 579
https://www.biodiversitylibrary.org/page/7630187,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 143
https://www.biodiversitylibrary.org/page/55108266,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 716
https://www.biodiversitylibrary.org/page/56079263,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1069
https://www.biodiversitylibrary.org/page/28090154,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1981,"Universidad de Concepción.  Instituto Central de Biología.     ",no.44 (1981),Spanish,Page 31
https://www.biodiversitylibrary.org/page/28090231,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1981,"Universidad de Concepción.  Instituto Central de Biología.     ",no.44 (1981),Spanish,Page 108
https://www.biodiversitylibrary.org/page/28680970,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1924,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 330
https://www.biodiversitylibrary.org/page/7616401,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 582
https://www.biodiversitylibrary.org/page/14353738,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1903,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 7 (1903),Spanish,Page 232
https://www.biodiversitylibrary.org/page/47534942,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1907,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 11 (1907),Spanish,Page 47
https://www.biodiversitylibrary.org/page/14201486,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 761
https://www.biodiversitylibrary.org/page/14201487,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 762
https://www.biodiversitylibrary.org/page/14201488,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 763
https://www.biodiversitylibrary.org/page/14201495,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 770
https://www.biodiversitylibrary.org/page/14201497,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 772
