﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2829843,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 406
https://www.biodiversitylibrary.org/page/2830090,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.112 (1954-1955),English,Page 71
https://www.biodiversitylibrary.org/page/34744130,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 446
https://www.biodiversitylibrary.org/page/34744133,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 449
https://www.biodiversitylibrary.org/page/7261561,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 550
https://www.biodiversitylibrary.org/page/7261620,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 552
https://www.biodiversitylibrary.org/page/62191367,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 8
https://www.biodiversitylibrary.org/page/62191366,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 9
https://www.biodiversitylibrary.org/page/62191361,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 14
https://www.biodiversitylibrary.org/page/62191358,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 17
https://www.biodiversitylibrary.org/page/62191326,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 30
https://www.biodiversitylibrary.org/page/62191327,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 31
https://www.biodiversitylibrary.org/page/54889966,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 21
https://www.biodiversitylibrary.org/page/58102079,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 146
