﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54570540,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 271
https://www.biodiversitylibrary.org/page/951678,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 131
https://www.biodiversitylibrary.org/page/5649373,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 95
https://www.biodiversitylibrary.org/page/5649365,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 103
https://www.biodiversitylibrary.org/page/5649565,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 133
https://www.biodiversitylibrary.org/page/56218740,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 52
https://www.biodiversitylibrary.org/page/31659662,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 52
https://www.biodiversitylibrary.org/page/31659663,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 53
https://www.biodiversitylibrary.org/page/31634174,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1919,"Royal Society of Tasmania.       ",1918-1919,English,Page 98
https://www.biodiversitylibrary.org/page/10888919,Book,"Pycnogonides du ""Pourquoi pas?",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 131
https://www.biodiversitylibrary.org/page/10888920,Book,"Pycnogonides du ""Pourquoi pas?",Paris,Masson,1913,"Joubin, Louis      1861 -1935",,French,Page 132
