﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085388,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 29
https://www.biodiversitylibrary.org/page/31115834,Book,Checklist of CITES Species,,,1998,,1998,English,Page 306
https://www.biodiversitylibrary.org/page/38684252,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 395
https://www.biodiversitylibrary.org/page/31295069,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 329
https://www.biodiversitylibrary.org/page/31171570,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 333
https://www.biodiversitylibrary.org/page/31171576,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 339
https://www.biodiversitylibrary.org/page/31141429,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 360
https://www.biodiversitylibrary.org/page/41535578,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 31
https://www.biodiversitylibrary.org/page/41535548,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 37
https://www.biodiversitylibrary.org/page/41535550,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 39
https://www.biodiversitylibrary.org/page/41535551,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 40
https://www.biodiversitylibrary.org/page/41535552,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 41
https://www.biodiversitylibrary.org/page/12996717,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.3 (1998),English,Page 137
https://www.biodiversitylibrary.org/page/12996722,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.3 (1998),English,Page 142
https://www.biodiversitylibrary.org/page/12996723,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.3 (1998),English,Page 143
https://www.biodiversitylibrary.org/page/12996724,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.3 (1998),English,Page 144
https://www.biodiversitylibrary.org/page/57002539,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 272
