﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957930,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 131
https://www.biodiversitylibrary.org/page/13911706,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 58
https://www.biodiversitylibrary.org/page/13911744,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 96
https://www.biodiversitylibrary.org/page/13911746,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 98
https://www.biodiversitylibrary.org/page/51040737,Journal,Bulletin,"Stinson Beach, Calif",The Group,1985,"Pacific Seabird Group.       ",v.12:no.1 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/34406915,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 54
https://www.biodiversitylibrary.org/page/34406918,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 57
https://www.biodiversitylibrary.org/page/34406928,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 67
https://www.biodiversitylibrary.org/page/34323792,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 26
https://www.biodiversitylibrary.org/page/34180502,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 139
https://www.biodiversitylibrary.org/page/34180500,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 141
https://www.biodiversitylibrary.org/page/34160236,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 139
https://www.biodiversitylibrary.org/page/34152285,Journal,Bulletin,"Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.3 (1990),English,Page 140
https://www.biodiversitylibrary.org/page/39881576,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 35
https://www.biodiversitylibrary.org/page/39823125,Journal,Bulletin,"Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 184
https://www.biodiversitylibrary.org/page/42474707,Journal,Bulletin,"Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 163
https://www.biodiversitylibrary.org/page/42474708,Journal,Bulletin,"Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 164
https://www.biodiversitylibrary.org/page/42474709,Journal,Bulletin,"Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 165
https://www.biodiversitylibrary.org/page/18627329,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1970,"California.  Division of Fish and Game.     ",v.56:no.3 (1970),English,Page 163
https://www.biodiversitylibrary.org/page/18675893,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 107
https://www.biodiversitylibrary.org/page/18675896,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 110
https://www.biodiversitylibrary.org/page/22322379,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.1 (1989),English,Page 38
https://www.biodiversitylibrary.org/page/22322382,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.1 (1989),English,Page 41
https://www.biodiversitylibrary.org/page/22322606,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 253
https://www.biodiversitylibrary.org/page/3127358,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 712
https://www.biodiversitylibrary.org/page/3224987,Journal,Fishery bulletin,"Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/3222887,Journal,Fishery bulletin,"Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 746
https://www.biodiversitylibrary.org/page/13648435,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 728
https://www.biodiversitylibrary.org/page/32473401,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2455
https://www.biodiversitylibrary.org/page/32473435,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2489
https://www.biodiversitylibrary.org/page/32473437,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2491
https://www.biodiversitylibrary.org/page/27682191,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/800761,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 520
https://www.biodiversitylibrary.org/page/3767413,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 7
https://www.biodiversitylibrary.org/page/3767472,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 66
https://www.biodiversitylibrary.org/page/3767476,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 70
https://www.biodiversitylibrary.org/page/3767601,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.79 (1987:Aug.),English,Page 194
https://www.biodiversitylibrary.org/page/3832453,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.80 (1987:Sept.),English,Page 7
https://www.biodiversitylibrary.org/page/3832514,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.80 (1987:Sept.),English,Page 68
https://www.biodiversitylibrary.org/page/3832517,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.80 (1987:Sept.),English,Page 71
https://www.biodiversitylibrary.org/page/3832652,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.80 (1987:Sept.),English,Page 205
https://www.biodiversitylibrary.org/page/3941877,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.81 (1987:Sept.),English,Page 7
https://www.biodiversitylibrary.org/page/3941878,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.81 (1987:Sept.),English,Page 8
https://www.biodiversitylibrary.org/page/3842297,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.82 (1987:Sept.),English,Page 8
https://www.biodiversitylibrary.org/page/3842354,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.82 (1987:Sept.),English,Page 65
https://www.biodiversitylibrary.org/page/3842357,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.82 (1987:Sept.),English,Page 68
https://www.biodiversitylibrary.org/page/3842495,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.82 (1987:Sept.),English,Page 205
https://www.biodiversitylibrary.org/page/3833238,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.83 (1987:Sept.),English,Page 8
https://www.biodiversitylibrary.org/page/3833294,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.83 (1987:Sept.),English,Page 64
https://www.biodiversitylibrary.org/page/3833297,Journal,Ichthyoplankton and station data for California Cooperative Oceanic Fisheries Investigations survey cruises in ...,"[La Jolla, Calif.?]",National Marine Fisheries Service,1987,"United States.  National Marine Fisheries Service.     ",no.83 (1987:Sept.),English,Page 67
