﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210766,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 93
https://www.biodiversitylibrary.org/page/35448652,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1879,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 184
https://www.biodiversitylibrary.org/page/2989894,Book,Les Astérinées,Montpellier,Coulet,1918,"Arnaud, Gabriel,      1882 -1957",,French,Page 138
https://www.biodiversitylibrary.org/page/4477343,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 359
https://www.biodiversitylibrary.org/page/23499697,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 302
https://www.biodiversitylibrary.org/page/55933735,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.75 (1898),German,Page 268
https://www.biodiversitylibrary.org/page/8852015,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 163
https://www.biodiversitylibrary.org/page/38267715,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/3281135,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 32
https://www.biodiversitylibrary.org/page/17767610,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 32
