﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907609,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 28
https://www.biodiversitylibrary.org/page/8166125,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 429
https://www.biodiversitylibrary.org/page/5024884,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 297
https://www.biodiversitylibrary.org/page/32491610,Book,Chronique orchidéenne :supplément mensuel au Dictionnaire iconographique des orchidées,Bruxelles,A. Goossens,1897-1903,"Cogniaux, Alfred,      1841 -1916",v.1 (1-30),French,Page 84
https://www.biodiversitylibrary.org/page/59612,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1864-68,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.1-5 (1864-1868),,Page 23
https://www.biodiversitylibrary.org/page/376211,Book,Flora of tropical Africa,London,L. Reeve and co,1897-1898,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 111
https://www.biodiversitylibrary.org/page/18091623,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 111
https://www.biodiversitylibrary.org/page/26090366,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 226
https://www.biodiversitylibrary.org/page/26057426,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 358
https://www.biodiversitylibrary.org/page/25894588,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 136
https://www.biodiversitylibrary.org/page/25902496,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,
https://www.biodiversitylibrary.org/page/25902498,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,
https://www.biodiversitylibrary.org/page/25902904,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 394
https://www.biodiversitylibrary.org/page/16447812,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 720
https://www.biodiversitylibrary.org/page/59074984,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1900,,v.16(1899-1900),English,Page 397
https://www.biodiversitylibrary.org/page/20655198,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/45187144,Book,Handbook of beautiful flowers,"West Chester, Pa","Hoopes, Bro. & Thomas",1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 32
https://www.biodiversitylibrary.org/page/59605011,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2012,"Royal Botanic Gardens (Vic.)       ",v.30:no.1 (2012),,Page 5
https://www.biodiversitylibrary.org/page/22040949,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 68
https://www.biodiversitylibrary.org/page/22040950,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 69
https://www.biodiversitylibrary.org/page/49673443,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1898,,Anne 1898,French,Page 117
https://www.biodiversitylibrary.org/page/4025475,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1866,"Koch, Karl,      1809 -1879",v.9 (1866),German,Page 332
