﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086071,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 712
https://www.biodiversitylibrary.org/page/51622543,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50101186,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 221
https://www.biodiversitylibrary.org/page/50927294,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/41997691,Journal,Belgique horticole,Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 181
https://www.biodiversitylibrary.org/page/41956656,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 96
https://www.biodiversitylibrary.org/page/41843144,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XXVI
https://www.biodiversitylibrary.org/page/43050080,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 45
https://www.biodiversitylibrary.org/page/50750798,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 376
https://www.biodiversitylibrary.org/page/598735,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 404
https://www.biodiversitylibrary.org/page/34158163,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 316
https://www.biodiversitylibrary.org/page/34158166,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 319
https://www.biodiversitylibrary.org/page/11630397,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 444
https://www.biodiversitylibrary.org/page/711380,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 32
https://www.biodiversitylibrary.org/page/16442206,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 42
https://www.biodiversitylibrary.org/page/38909695,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",10,English,Page 31
https://www.biodiversitylibrary.org/page/48523369,Book,"Catalog of Royal-Palm Nurseries : Reasoner Brothers, Oneco, Fla., U.S.A., telegraph Bradentown","Oneco, Fla",Royal-Palm Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 26
https://www.biodiversitylibrary.org/page/48250556,Book,Catalogue of Royal-Palm Nurseries,"Oneco, Fla",Reasoner Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 28
https://www.biodiversitylibrary.org/page/465809,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1912,"Hooker, Joseph Dalton,      1817 -1911",v.138=ser.4:v.8 (1912) [no.8412-8471],English,
https://www.biodiversitylibrary.org/page/465861,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1912,"Hooker, Joseph Dalton,      1817 -1911",v.138=ser.4:v.8 (1912) [no.8412-8471],English,
https://www.biodiversitylibrary.org/page/58877479,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1881,"Moore, Thomas,      1821 -1887",1881,English,ii
https://www.biodiversitylibrary.org/page/26761570,Journal,Florists' review,Chicago,Florists' Pub. Co,1905,,v.16:no.406 (1905),English,
https://www.biodiversitylibrary.org/page/26851832,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,Page 415
https://www.biodiversitylibrary.org/page/26851856,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,Page 437
https://www.biodiversitylibrary.org/page/25631900,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 456
https://www.biodiversitylibrary.org/page/25631941,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 493
https://www.biodiversitylibrary.org/page/25632062,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 604
https://www.biodiversitylibrary.org/page/25635874,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 12
https://www.biodiversitylibrary.org/page/25627669,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.24 1883,English,Page 439
https://www.biodiversitylibrary.org/page/25633962,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.26 1884,English,Page 422
https://www.biodiversitylibrary.org/page/34567390,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1895,"Sargent, Charles Sprague,      1841 -1927",v.8 (1895),English,Page viii
https://www.biodiversitylibrary.org/page/34567847,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1895,"Sargent, Charles Sprague,      1841 -1927",v.8 (1895),English,Page 501
https://www.biodiversitylibrary.org/page/34567850,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1895,"Sargent, Charles Sprague,      1841 -1927",v.8 (1895),English,Page 504
https://www.biodiversitylibrary.org/page/34567853,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1895,"Sargent, Charles Sprague,      1841 -1927",v.8 (1895),English,Page 507
https://www.biodiversitylibrary.org/page/24573971,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1874,,v.16 (1874),English,Page 105
https://www.biodiversitylibrary.org/page/26057038,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 2
https://www.biodiversitylibrary.org/page/26125975,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,
https://www.biodiversitylibrary.org/page/26125945,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 18
https://www.biodiversitylibrary.org/page/26126021,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 73
https://www.biodiversitylibrary.org/page/26126588,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 638
https://www.biodiversitylibrary.org/page/26126741,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 787
https://www.biodiversitylibrary.org/page/25598328,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 259
https://www.biodiversitylibrary.org/page/25598473,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 400
https://www.biodiversitylibrary.org/page/26084077,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 6
https://www.biodiversitylibrary.org/page/25904997,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 53
https://www.biodiversitylibrary.org/page/25904998,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 54
https://www.biodiversitylibrary.org/page/32865225,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page ii
https://www.biodiversitylibrary.org/page/26111245,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,
https://www.biodiversitylibrary.org/page/26127705,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 865
https://www.biodiversitylibrary.org/page/45624182,Journal,The gardeners' magazine,London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 793
https://www.biodiversitylibrary.org/page/58971209,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1885,,v.1(1884-1885),English,Page 780
https://www.biodiversitylibrary.org/page/59052580,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1897,,v.13(1896-1897),English,Page 378
https://www.biodiversitylibrary.org/page/40080692,Journal,Gartenflora,Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 207
https://www.biodiversitylibrary.org/page/47187201,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 114
https://www.biodiversitylibrary.org/page/47158897,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1880,,Jahrg.36 (1880),German,Page 13
https://www.biodiversitylibrary.org/page/47205063,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1881,,Jahrg.37 (1881),German,Page 359
https://www.biodiversitylibrary.org/page/6537438,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 36
