﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60735258,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.4 (1985),Multiple,p. 356
https://www.biodiversitylibrary.org/page/60735259,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.4 (1985),Multiple,p. 357
https://www.biodiversitylibrary.org/page/60735304,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.4 (1985),Multiple,p. 402
https://www.biodiversitylibrary.org/page/43631255,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 57
https://www.biodiversitylibrary.org/page/54380629,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 1307-1310. Seq. 566
https://www.biodiversitylibrary.org/page/54380631,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 1315-1318. Seq. 568
https://www.biodiversitylibrary.org/page/54380636,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 1335-1338. Seq. 573
https://www.biodiversitylibrary.org/page/54380655,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,"No. 1148, 874, 1337, 1308. Seq, 592"
https://www.biodiversitylibrary.org/page/54380656,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,"No. 1317, 877, 1109, 876. Seq, 593"
https://www.biodiversitylibrary.org/page/51147312,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1982,,"34, 1982",Portugese,Page 29
