﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54376201,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 260
https://www.biodiversitylibrary.org/page/54376216,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 275
https://www.biodiversitylibrary.org/page/62165097,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1922,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 6
https://www.biodiversitylibrary.org/page/55313466,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 437
https://www.biodiversitylibrary.org/page/3016508,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.133 (1916),German,Page 114
https://www.biodiversitylibrary.org/page/3918301,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",1,French,Page 253
https://www.biodiversitylibrary.org/page/40418092,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 331
https://www.biodiversitylibrary.org/page/40418093,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 332
https://www.biodiversitylibrary.org/page/28467343,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 158
https://www.biodiversitylibrary.org/page/39337965,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 30
https://www.biodiversitylibrary.org/page/58101476,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.335 (2009:Jul.),,Page 10
https://www.biodiversitylibrary.org/page/59605233,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.371 (2018:Jul),,Page 5
https://www.biodiversitylibrary.org/page/62155873,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.382 (2021:Apr),,Page 7
https://www.biodiversitylibrary.org/page/40481743,Journal,Bulletin,"Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 100
https://www.biodiversitylibrary.org/page/37763290,Book,A companion for the Queensland student of plant life,Brisbane,"James C. Beal, govt. printer",1893,"Bailey, Frederick Manson      1827 -1915",,English,
https://www.biodiversitylibrary.org/page/53275057,Book,A companion for the Queensland student of plant life ; and Botany abridged,Brisbane,Govt. Printer,1897,"Bailey, Frederick Manson      1827 -1915",,,Page 114
https://www.biodiversitylibrary.org/page/58210209,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/58178054,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 278
https://www.biodiversitylibrary.org/page/58208581,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 293
https://www.biodiversitylibrary.org/page/58208592,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 304
https://www.biodiversitylibrary.org/page/58208226,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 425
https://www.biodiversitylibrary.org/page/58208277,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 476
https://www.biodiversitylibrary.org/page/61228581,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 288
https://www.biodiversitylibrary.org/page/61226551,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 328
https://www.biodiversitylibrary.org/page/61226800,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 577
