﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076150,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 327
https://www.biodiversitylibrary.org/page/3503133,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 237
https://www.biodiversitylibrary.org/page/15853890,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 67
https://www.biodiversitylibrary.org/page/6991576,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 63
https://www.biodiversitylibrary.org/page/15918277,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 124
https://www.biodiversitylibrary.org/page/36820995,Journal,The American journal of science and arts,New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 40
https://www.biodiversitylibrary.org/page/13815502,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 202
https://www.biodiversitylibrary.org/page/16346911,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 204
https://www.biodiversitylibrary.org/page/16362743,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 62
https://www.biodiversitylibrary.org/page/16362885,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 204
https://www.biodiversitylibrary.org/page/7257561,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 173
https://www.biodiversitylibrary.org/page/7257463,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7102875,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 136
https://www.biodiversitylibrary.org/page/6981163,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 91
https://www.biodiversitylibrary.org/page/54577739,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 185
https://www.biodiversitylibrary.org/page/7237812,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.4:pt.2 (1869),French,Page XCIX
https://www.biodiversitylibrary.org/page/7238486,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 92
https://www.biodiversitylibrary.org/page/5633258,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,Page 43
https://www.biodiversitylibrary.org/page/2312984,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 528
https://www.biodiversitylibrary.org/page/18684740,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 528
https://www.biodiversitylibrary.org/page/42850559,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 528
https://www.biodiversitylibrary.org/page/13785770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 56
https://www.biodiversitylibrary.org/page/12905622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 283
https://www.biodiversitylibrary.org/page/22069781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 186
https://www.biodiversitylibrary.org/page/2245663,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 186
https://www.biodiversitylibrary.org/page/18636459,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 268
https://www.biodiversitylibrary.org/page/2365997,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 268
https://www.biodiversitylibrary.org/page/2365999,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 270
https://www.biodiversitylibrary.org/page/22252926,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 388
https://www.biodiversitylibrary.org/page/16104881,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 301
https://www.biodiversitylibrary.org/page/22248163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 301
https://www.biodiversitylibrary.org/page/19266852,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 446
https://www.biodiversitylibrary.org/page/25172617,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 374
https://www.biodiversitylibrary.org/page/25128279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 393
https://www.biodiversitylibrary.org/page/15925503,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 500
https://www.biodiversitylibrary.org/page/29222105,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 189
https://www.biodiversitylibrary.org/page/15613747,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 359
https://www.biodiversitylibrary.org/page/19339161,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 356
https://www.biodiversitylibrary.org/page/61810321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 301
https://www.biodiversitylibrary.org/page/3386493,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 219
https://www.biodiversitylibrary.org/page/2631696,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 4 (1840),English,Page 219
https://www.biodiversitylibrary.org/page/18690655,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 219
https://www.biodiversitylibrary.org/page/42895932,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 219
https://www.biodiversitylibrary.org/page/46572591,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 130
https://www.biodiversitylibrary.org/page/46572700,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 237
https://www.biodiversitylibrary.org/page/46645111,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 173
https://www.biodiversitylibrary.org/page/46529359,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 73
https://www.biodiversitylibrary.org/page/46537610,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 248
https://www.biodiversitylibrary.org/page/43711146,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/35612839,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 41
https://www.biodiversitylibrary.org/page/12918825,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 10
https://www.biodiversitylibrary.org/page/51661245,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 110
https://www.biodiversitylibrary.org/page/32061280,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 35
https://www.biodiversitylibrary.org/page/13872988,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 82
https://www.biodiversitylibrary.org/page/7459882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 150
https://www.biodiversitylibrary.org/page/6393912,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 29
https://www.biodiversitylibrary.org/page/6393999,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 116
https://www.biodiversitylibrary.org/page/6399914,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 89
https://www.biodiversitylibrary.org/page/6399929,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 104
https://www.biodiversitylibrary.org/page/6399936,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 111
https://www.biodiversitylibrary.org/page/56670312,Book,"Arran : its topography, natural history, and antiquities",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 488
https://www.biodiversitylibrary.org/page/2321808,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Trodje Delen (Crustacea, Vermes Linn.)",,,1840,,1840-1842,,Page 163
https://www.biodiversitylibrary.org/page/13011062,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1897,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 21
https://www.biodiversitylibrary.org/page/13011063,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1897,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Planche 21
https://www.biodiversitylibrary.org/page/13005283,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1913,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Plate 21
https://www.biodiversitylibrary.org/page/13011245,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1897,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 152
https://www.biodiversitylibrary.org/page/13005465,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1913,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 152
https://www.biodiversitylibrary.org/page/10293161,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 290
https://www.biodiversitylibrary.org/page/41858647,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/54915559,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 432
https://www.biodiversitylibrary.org/page/54915560,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 433
https://www.biodiversitylibrary.org/page/2342770,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 179
https://www.biodiversitylibrary.org/page/2342773,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 182
https://www.biodiversitylibrary.org/page/41757046,Journal,Bergens Museums aarbog,Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.10 Page 17
https://www.biodiversitylibrary.org/page/41757106,Journal,Bergens Museums aarbog,Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.13 Page 9
https://www.biodiversitylibrary.org/page/41818526,Journal,Bergens Museums aarbog,Bergen,[The Museum],1897,"Bergens Museum.       ",1897,Norwegian,No.16 Page 18
https://www.biodiversitylibrary.org/page/42115592,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 9
https://www.biodiversitylibrary.org/page/42115595,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 12
https://www.biodiversitylibrary.org/page/42115597,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 14
https://www.biodiversitylibrary.org/page/42115607,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 24
https://www.biodiversitylibrary.org/page/42115611,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 28
https://www.biodiversitylibrary.org/page/41724846,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 102
https://www.biodiversitylibrary.org/page/41724859,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 115
https://www.biodiversitylibrary.org/page/41724883,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 139
https://www.biodiversitylibrary.org/page/41725204,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 80
https://www.biodiversitylibrary.org/page/32484472,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 80
https://www.biodiversitylibrary.org/page/32484479,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 87
https://www.biodiversitylibrary.org/page/32484498,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 106
https://www.biodiversitylibrary.org/page/32484535,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 143
https://www.biodiversitylibrary.org/page/32484560,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 168
https://www.biodiversitylibrary.org/page/32484586,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 194
https://www.biodiversitylibrary.org/page/32484620,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 228
https://www.biodiversitylibrary.org/page/32484673,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 281
https://www.biodiversitylibrary.org/page/32484726,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 334
https://www.biodiversitylibrary.org/page/32484776,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 384
