﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1067,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 207
https://www.biodiversitylibrary.org/page/8852369,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 73
https://www.biodiversitylibrary.org/page/15464624,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,
https://www.biodiversitylibrary.org/page/15464675,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 73
https://www.biodiversitylibrary.org/page/15464676,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 74
https://www.biodiversitylibrary.org/page/15464691,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 89
https://www.biodiversitylibrary.org/page/15464705,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 103
https://www.biodiversitylibrary.org/page/15464706,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 104
https://www.biodiversitylibrary.org/page/15464707,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 105
https://www.biodiversitylibrary.org/page/15464715,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 113
https://www.biodiversitylibrary.org/page/15464717,Book,Die Farngattung Niphobolus,Jena,G. Fischer,1901,"Giesenhagen, Karl Friedrich Georg,      1860 -1928",1901,German,Page 115
https://www.biodiversitylibrary.org/page/41330707,Book,"The ferns of British India : being figures and descriptions of ferns from all parts of British India (exclusive of those figured in ""The Ferns of Southern India and Ceylon"")",Madras,printed by Gantz Brothers,1866,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 2,English,
https://www.biodiversitylibrary.org/page/33546631,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 328
https://www.biodiversitylibrary.org/page/47212732,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 329
https://www.biodiversitylibrary.org/page/33546632,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 329
https://www.biodiversitylibrary.org/page/17841228,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 276
https://www.biodiversitylibrary.org/page/48239361,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 574
https://www.biodiversitylibrary.org/page/58407290,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 695
https://www.biodiversitylibrary.org/page/37598644,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 696
https://www.biodiversitylibrary.org/page/16780689,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 325
