﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378274,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 87
https://www.biodiversitylibrary.org/page/35219648,Journal,Album der Natuur,Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 2
https://www.biodiversitylibrary.org/page/1130939,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 484
https://www.biodiversitylibrary.org/page/1131258,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 485
https://www.biodiversitylibrary.org/page/1130969,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 546
https://www.biodiversitylibrary.org/page/22585642,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 549
https://www.biodiversitylibrary.org/page/22585643,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 550
https://www.biodiversitylibrary.org/page/22585710,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 617
https://www.biodiversitylibrary.org/page/1131336,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 640
https://www.biodiversitylibrary.org/page/22585813,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 720
https://www.biodiversitylibrary.org/page/21398388,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 608
https://www.biodiversitylibrary.org/page/21398473,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 693
https://www.biodiversitylibrary.org/page/21398594,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 814
https://www.biodiversitylibrary.org/page/25324818,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 9
https://www.biodiversitylibrary.org/page/41652958,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 887
https://www.biodiversitylibrary.org/page/41430682,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 1043
https://www.biodiversitylibrary.org/page/12279998,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 23
https://www.biodiversitylibrary.org/page/35468948,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.11 (1881),French,Page 36
https://www.biodiversitylibrary.org/page/35466684,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 244
https://www.biodiversitylibrary.org/page/34920730,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 74
https://www.biodiversitylibrary.org/page/18685804,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 356
https://www.biodiversitylibrary.org/page/2313304,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 356
https://www.biodiversitylibrary.org/page/40921717,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 21
https://www.biodiversitylibrary.org/page/1571857,Journal,L'Année biologique,Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 264
https://www.biodiversitylibrary.org/page/1594430,Journal,L'Année biologique,Paris,Masson,1906,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",11 (1906),French,Page 489
https://www.biodiversitylibrary.org/page/39348227,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1903,"New York State Museum.       ",55th (1901),English,Page r 160
https://www.biodiversitylibrary.org/page/53225736,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 46
