﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41858637,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41858638,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/62896456,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 194
https://www.biodiversitylibrary.org/page/14183163,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 246
https://www.biodiversitylibrary.org/page/14183181,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 264
https://www.biodiversitylibrary.org/page/14183182,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 265
https://www.biodiversitylibrary.org/page/14183209,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 292
https://www.biodiversitylibrary.org/page/50611063,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611064,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611091,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/33811585,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 64
https://www.biodiversitylibrary.org/page/41923959,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 184
https://www.biodiversitylibrary.org/page/32968982,Book,"Labrador, the country and the people",New York,The Macmillan co,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 456
https://www.biodiversitylibrary.org/page/32969636,Book,"Labrador, the country and the people",New York,The Macmillan co,1913,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,
https://www.biodiversitylibrary.org/page/40185300,Book,"Labrador, the country and the people",New York,The Macmillan company,1922,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 482
https://www.biodiversitylibrary.org/page/24097959,Book,"Labrador, the country and the people",New York,The Macmillan co,1913,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 482
https://www.biodiversitylibrary.org/page/32117866,Book,Die Molluskenfauna des Eisfjordes,Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 184
https://www.biodiversitylibrary.org/page/36965773,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1913,"Palaeontographical Society (Great Britain)       ",v.67=[no.327-332] (1913),English,Page 106
https://www.biodiversitylibrary.org/page/36965774,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1913,"Palaeontographical Society (Great Britain)       ",v.67=[no.327-332] (1913),English,Page 107
https://www.biodiversitylibrary.org/page/30251664,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.1:pt.5-6 (1843-1844),English,Page 264
https://www.biodiversitylibrary.org/page/23936126,Book,Natural history of New York,Albany,D. Appleton,1842,,5,English,Page 134
https://www.biodiversitylibrary.org/page/20608002,Book,Natural history of New York,Albany,D. Appleton,1842,,"5-6, pt.1",English,Page 134
https://www.biodiversitylibrary.org/page/20608132,Book,Natural history of New York,Albany,D. Appleton,1842,,"5-6, pt.1",English,Page 264
https://www.biodiversitylibrary.org/page/8524769,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1926,"American Malacologists, Inc.       ",v.39 (1925-1926),English,Page 134
https://www.biodiversitylibrary.org/page/36178782,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 93
https://www.biodiversitylibrary.org/page/36178783,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 94
https://www.biodiversitylibrary.org/page/10339650,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1895,,Bd.8 (1895),German,Page 95
https://www.biodiversitylibrary.org/page/27208256,Book,The zoology of Captain Beechey's voyage,London,H.G. Bohn,1839,"Beechey, F. W.     (Frederick William), 1796 -1856",,English,Page 128
https://www.biodiversitylibrary.org/page/2022536,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 5, Mollusca",English,Page 264
