﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32014403,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1973,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (Jan.-June 1973),English,Page 32
https://www.biodiversitylibrary.org/page/45728046,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:no.5,English,
https://www.biodiversitylibrary.org/page/62250995,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 202
https://www.biodiversitylibrary.org/page/39203235,Journal,The entomologist's record and journal of variation,[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 143
https://www.biodiversitylibrary.org/page/59110161,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 148
https://www.biodiversitylibrary.org/page/59110495,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 218
https://www.biodiversitylibrary.org/page/44256870,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2005,"Entomological Society of Ontario.       ",v.136 (2005),English,Page 82
https://www.biodiversitylibrary.org/page/32917769,Book,"Optimality, constraints, and hierarchies in the analysis of foraging strategies",,,1983,"Lucas, Jeffrey Robert,      1953 -",,English,
https://www.biodiversitylibrary.org/page/60905955,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 108
https://www.biodiversitylibrary.org/page/60905958,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 111
https://www.biodiversitylibrary.org/page/60905961,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 114
https://www.biodiversitylibrary.org/page/60905962,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 115
https://www.biodiversitylibrary.org/page/33624803,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1988,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 99
https://www.biodiversitylibrary.org/page/33624804,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1988,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 100
https://www.biodiversitylibrary.org/page/33624864,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1988,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 160
