﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251476,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/7064413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 668
https://www.biodiversitylibrary.org/page/7687375,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 25
https://www.biodiversitylibrary.org/page/7859784,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 183
https://www.biodiversitylibrary.org/page/9419313,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 15
https://www.biodiversitylibrary.org/page/8395055,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 15
https://www.biodiversitylibrary.org/page/37288319,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/12808417,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 319
https://www.biodiversitylibrary.org/page/58366356,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 318
https://www.biodiversitylibrary.org/page/4187412,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 318
https://www.biodiversitylibrary.org/page/10094839,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 318
https://www.biodiversitylibrary.org/page/13660388,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 7
https://www.biodiversitylibrary.org/page/13660413,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 71
https://www.biodiversitylibrary.org/page/13660414,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 72
https://www.biodiversitylibrary.org/page/13612920,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 362
https://www.biodiversitylibrary.org/page/13612921,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 363
https://www.biodiversitylibrary.org/page/13612934,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 376
https://www.biodiversitylibrary.org/page/58102147,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 678
https://www.biodiversitylibrary.org/page/39138623,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.14(1862)-d.15(1863),,Page 96
https://www.biodiversitylibrary.org/page/27648669,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.13-14 (1862),,Page 88
https://www.biodiversitylibrary.org/page/12759678,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 88
https://www.biodiversitylibrary.org/page/13646714,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 7
https://www.biodiversitylibrary.org/page/13646778,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 71
https://www.biodiversitylibrary.org/page/13646779,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 72
