﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26181094,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 427
https://www.biodiversitylibrary.org/page/26181102,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,
https://www.biodiversitylibrary.org/page/16244441,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 17
https://www.biodiversitylibrary.org/page/6323510,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 12
https://www.biodiversitylibrary.org/page/6323535,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 37
https://www.biodiversitylibrary.org/page/9662983,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1880,"Senckenbergische Naturforschende Gesellschaft.       ",1880-1881,German,Page 164
https://www.biodiversitylibrary.org/page/9611101,Book,"Lepidopteren von Madagascar : Neue und wenig bekannte Arten, zumeist aus der Sammlung der Senckenberg'schen naturforschenden Gesellschaft zu Frankfurt am Main, unter Berücksichtigung der gesammten Lepidopteren-Fauna Madagascars",Frankfurt am Main,Im Selbstverlag der Gesellschaft,1884,"Senckenbergische Naturforschende Gesellschaft.       ",Abt. 1,German,Page 17
https://www.biodiversitylibrary.org/page/9317283,Book,"Lepidopteren von Madagascar. Neue und wenig bekannte Arten, zumeist aus der Sammlung der Senckenberg'schen naturforschenden Gesellschaft zu Frankfurt am Main, unter Berücksichtigung der gesammten Lepidopteren-Fauna Madagascars",Frankfurt am Main,Im Selbstverlag der Gesellschaft,1884,"Senckenbergische Naturforschende Gesellschaft.       ",Abt.1 (1884),German,Page 17
https://www.biodiversitylibrary.org/page/12040348,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 38
https://www.biodiversitylibrary.org/page/2037245,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 38
https://www.biodiversitylibrary.org/page/2037249,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 42
https://www.biodiversitylibrary.org/page/62444896,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 112
https://www.biodiversitylibrary.org/page/62444922,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 138
https://www.biodiversitylibrary.org/page/30826249,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 15
https://www.biodiversitylibrary.org/page/30827007,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 621
https://www.biodiversitylibrary.org/page/28689848,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 15
https://www.biodiversitylibrary.org/page/28690556,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 609
https://www.biodiversitylibrary.org/page/51439704,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 21
https://www.biodiversitylibrary.org/page/1896703,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 52
https://www.biodiversitylibrary.org/page/1905990,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 39
