﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232653,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 424
https://www.biodiversitylibrary.org/page/62263374,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1950,"California Academy of Sciences       ",(1950:Jan.),English,1
https://www.biodiversitylibrary.org/page/55818183,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 30
https://www.biodiversitylibrary.org/page/55823070,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 31
https://www.biodiversitylibrary.org/page/4160555,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 28
https://www.biodiversitylibrary.org/page/5215373,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 30
https://www.biodiversitylibrary.org/page/5215414,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 239
https://www.biodiversitylibrary.org/page/17983625,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 81
https://www.biodiversitylibrary.org/page/50991008,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page vi
https://www.biodiversitylibrary.org/page/57832343,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/34055354,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 567
https://www.biodiversitylibrary.org/page/35589298,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 71
https://www.biodiversitylibrary.org/page/35589324,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 97
https://www.biodiversitylibrary.org/page/19339085,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 280
https://www.biodiversitylibrary.org/page/19339086,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 281
https://www.biodiversitylibrary.org/page/24301114,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 321
https://www.biodiversitylibrary.org/page/52373801,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 399
https://www.biodiversitylibrary.org/page/40097020,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 171
https://www.biodiversitylibrary.org/page/40097662,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 161
https://www.biodiversitylibrary.org/page/40096738,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 229
https://www.biodiversitylibrary.org/page/40098045,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 246
https://www.biodiversitylibrary.org/page/40935145,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 776
https://www.biodiversitylibrary.org/page/40935337,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 948
https://www.biodiversitylibrary.org/page/40935431,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1034
https://www.biodiversitylibrary.org/page/36251512,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/36251529,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/36251537,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/36251547,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/36251548,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/31736281,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1964,"United States National Museum       ",1964,English,Page 117
https://www.biodiversitylibrary.org/page/7968122,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 268
https://www.biodiversitylibrary.org/page/59409783,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.3 (1909-1912),Italian,Page 6
