﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12191174,Book,"An account of the fishes of the states of Central America : based on collections made by Capt. J. M. Dow, F. Godman and O. Salvin",,,1869,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 383
https://www.biodiversitylibrary.org/page/12191197,Book,"An account of the fishes of the states of Central America : based on collections made by Capt. J. M. Dow, F. Godman and O. Salvin",,,1869,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 433
https://www.biodiversitylibrary.org/page/14591659,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 36
https://www.biodiversitylibrary.org/page/10716609,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 277
https://www.biodiversitylibrary.org/page/7058115,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 242
https://www.biodiversitylibrary.org/page/27147035,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 48
https://www.biodiversitylibrary.org/page/32979523,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 899
https://www.biodiversitylibrary.org/page/39701002,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1945,"Washington Academy of Sciences (Washington, D.C.)       ",v.35 (1945),English,Page 330
https://www.biodiversitylibrary.org/page/39701007,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1945,"Washington Academy of Sciences (Washington, D.C.)       ",v.35 (1945),English,Page 335
https://www.biodiversitylibrary.org/page/4615673,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 391
