﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160227,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 251
https://www.biodiversitylibrary.org/page/4160286,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 265
https://www.biodiversitylibrary.org/page/6318449,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 475
https://www.biodiversitylibrary.org/page/6405652,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 231
https://www.biodiversitylibrary.org/page/15645569,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 63
https://www.biodiversitylibrary.org/page/1235529,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 623
https://www.biodiversitylibrary.org/page/7870989,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 285
https://www.biodiversitylibrary.org/page/63473297,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.166 (1959),,Page 14
https://www.biodiversitylibrary.org/page/51585203,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 623
https://www.biodiversitylibrary.org/page/9020295,Journal,The entomologist's record and journal of variation,[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 52
https://www.biodiversitylibrary.org/page/14355859,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 73
