﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30938343,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 9
https://www.biodiversitylibrary.org/page/32032864,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 7
https://www.biodiversitylibrary.org/page/13026824,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 31
https://www.biodiversitylibrary.org/page/2639899,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 471
https://www.biodiversitylibrary.org/page/4614911,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.12 (1983),English,Page 89
https://www.biodiversitylibrary.org/page/56845623,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 27
https://www.biodiversitylibrary.org/page/56845736,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 177
https://www.biodiversitylibrary.org/page/32493618,Book,"The flora of Barro Colorado Island, Panama",City of Washington,The Smithsonian Institution,1927,"Standley, Paul Carpenter,      1884 -1963",v.78:no. 8,English,Page 8
https://www.biodiversitylibrary.org/page/61992788,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 162
https://www.biodiversitylibrary.org/page/61992893,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 267
https://www.biodiversitylibrary.org/page/2399492,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 81
https://www.biodiversitylibrary.org/page/26735630,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",v.78 (1926-1927),English,Page 8
