﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237002,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 195
https://www.biodiversitylibrary.org/page/5740948,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 112
https://www.biodiversitylibrary.org/page/55556757,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 47
https://www.biodiversitylibrary.org/page/42090796,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 117
https://www.biodiversitylibrary.org/page/2134438,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 268
https://www.biodiversitylibrary.org/page/8850519,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 31
https://www.biodiversitylibrary.org/page/55933509,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.75 (1898),German,Page 46
https://www.biodiversitylibrary.org/page/2134612,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 115
https://www.biodiversitylibrary.org/page/33659012,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 840
https://www.biodiversitylibrary.org/page/33659201,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 1021
https://www.biodiversitylibrary.org/page/33641522,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 582
https://www.biodiversitylibrary.org/page/58711200,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1900,"Société vaudoise des sciences naturelles.       ",v.36=no.135-138 (1900),French,Page 729
https://www.biodiversitylibrary.org/page/58677977,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1895,"Société vaudoise des sciences naturelles.       ",v.40=no.149-151;Index 31-40 (1895-1904),French,Page 116
https://www.biodiversitylibrary.org/page/3875636,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.41=no.152-154 (1905),French,Page 51
https://www.biodiversitylibrary.org/page/3875642,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.41=no.152-154 (1905),French,Page 57
https://www.biodiversitylibrary.org/page/58915368,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 471
https://www.biodiversitylibrary.org/page/319594,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 471
https://www.biodiversitylibrary.org/page/5292146,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1908,"Regensburgische Botanische Gesellschaft.       ",v.10-11 (1908-1911),German,Page 129
https://www.biodiversitylibrary.org/page/46440957,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1913,"Regensburgische Botanische Gesellschaft.       ",v.12 (1913),German,Page 149
