﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28914040,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 9
https://www.biodiversitylibrary.org/page/18020795,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 82
https://www.biodiversitylibrary.org/page/52582028,Book,1921 [catalog],"Roland, Iowa",Skromme Seed Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 48
https://www.biodiversitylibrary.org/page/52485467,Book,"1921 Spring catalogue of hardy roses, rhododendrons, specimen evergreens, flowering shrubs","Boston, Mass",N. F. McCarthy and Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/53257596,Book,1923 catalog,"Roland, Iowa",Skromme Seed Company,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 35
https://www.biodiversitylibrary.org/page/53583247,Book,1924 catalog,"Roland, Iowa",Skromme Seed Company,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/54984433,Book,"1928 [catalog of] the Rose Farm White Plains, N.Y","White Plains, N.Y",Rose Farm,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 37
https://www.biodiversitylibrary.org/page/54808659,Book,"1928 Kelsey-Highlands Nursery rhododendrons and azaleas, Carolina mountain flowers, specimen evergreens, rare plants [catalog]","Salem, Massachusetts",Harlan P. Kelsey,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 34
https://www.biodiversitylibrary.org/page/55352258,Book,1929 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts",Harlan P. Kelsey,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 31
https://www.biodiversitylibrary.org/page/56299999,Book,1931 Butzer's seeds,"Portland, Ore",J.J. Butzer,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 76
https://www.biodiversitylibrary.org/page/56941490,Book,1932 Butzer's seeds,"Portland, Ore",J.J. Butzer,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 68
https://www.biodiversitylibrary.org/page/57732223,Book,1933 Butzer's seeds,"Portland, Ore",J.J. Butzer,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 60
https://www.biodiversitylibrary.org/page/60660967,Book,"1941, over 40 years satisfaction","Springfield, Missouri",Springfield Seed Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 10
https://www.biodiversitylibrary.org/page/61271052,Book,1946 Fall planting guide,"Waynesboro, Virginia","Waynesboro Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 38
https://www.biodiversitylibrary.org/page/61187101,Book,1946 handbook for garden and orchard : Beatrice trees and seeds that grow,"Beatrice, Nebraska",Beatrice Nursery and Sonderegger Seed Store,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 2
https://www.biodiversitylibrary.org/page/61407489,Book,1947 handbook for garden and orchard : Beatrice trees and seeds that grow,"Beatrice, Nebraska",Beatrice Nursery and Sonderegger Seed Store,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 2
https://www.biodiversitylibrary.org/page/61775981,Book,1950 planting guide,"Waynesboro, Virginia","Waynesboro Nurseries, Inc",1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 27
https://www.biodiversitylibrary.org/page/61776006,Book,1950 planting guide,"Waynesboro, Virginia","Waynesboro Nurseries, Inc",1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 42
https://www.biodiversitylibrary.org/page/62182554,Book,1951 planting guide,"Waynesboro, Virginia","Waynesboro Nurseries, Inc",1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 25
https://www.biodiversitylibrary.org/page/62182579,Book,1951 planting guide,"Waynesboro, Virginia","Waynesboro Nurseries, Inc",1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 42
https://www.biodiversitylibrary.org/page/63220287,Book,"1956 trade list : choice colchicums, eremurus, montbretias, spireas, peonies, iris, narcissus, hardy perennials, hemerocallis, tritomas, tigridias, etc","Greenhurst, New York",Chautauqua Flowerfield,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 25
https://www.biodiversitylibrary.org/page/51438627,Book,1966-67 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1966,,no.305 (1966),English,Page 11
https://www.biodiversitylibrary.org/page/51438810,Book,1966-67 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1966,,no.305 (1966),English,Page 194
https://www.biodiversitylibrary.org/page/51432221,Book,1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 11
https://www.biodiversitylibrary.org/page/51432350,Book,1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 194
https://www.biodiversitylibrary.org/page/51395239,Book,1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 12
https://www.biodiversitylibrary.org/page/48318719,Book,29th annual catalogue : sterling seeds 1913,"Minneapolis, Minn","Northrup, King & Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 90
https://www.biodiversitylibrary.org/page/48620570,Book,30th annual catalogue : sterling seeds 1914,"Minneapolis, Minn","Northrup, King & Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 90
https://www.biodiversitylibrary.org/page/52578351,Book,A. Washburn & Sons [catalog],"Bloomington, Ill",A. Washburn & Sons,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 35
https://www.biodiversitylibrary.org/page/40375017,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.28, 1919-1920",German,
https://www.biodiversitylibrary.org/page/11227614,Journal,Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften,Munchen,,1763,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 1 (1763),,Page 205
https://www.biodiversitylibrary.org/page/45669458,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1841-1842,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 2 (1841-1842),German,Page 246
https://www.biodiversitylibrary.org/page/45669556,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1841-1842,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 2 (1841-1842),German,Page 344
https://www.biodiversitylibrary.org/page/45669576,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1841-1842,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 2 (1841-1842),German,Page 364
