﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381944,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 228
https://www.biodiversitylibrary.org/page/22018367,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 228
https://www.biodiversitylibrary.org/page/11468316,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 228
https://www.biodiversitylibrary.org/page/6158792,Book,"Catalogue raisonné des plantes qui croissent spontanément dans le département de la Dordogne. distribuées d'après le synopsis florae Germanicae et Helveticae du docteur G.D.J. Koch. Premire partie, Phanrogames",Bordeaux,Th. Lafargue,1840,"Des Moulins, Charles,      1798 -1875",,French,Page 113
https://www.biodiversitylibrary.org/page/43586410,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 88
https://www.biodiversitylibrary.org/page/43586457,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 135
https://www.biodiversitylibrary.org/page/43586570,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 248
https://www.biodiversitylibrary.org/page/43581799,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 91
https://www.biodiversitylibrary.org/page/43581856,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 148
https://www.biodiversitylibrary.org/page/43625387,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 264
https://www.biodiversitylibrary.org/page/43660952,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 355
https://www.biodiversitylibrary.org/page/32742876,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1997,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 87
https://www.biodiversitylibrary.org/page/32742879,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1997,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 90
https://www.biodiversitylibrary.org/page/2047408,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 209
https://www.biodiversitylibrary.org/page/2048239,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1040
https://www.biodiversitylibrary.org/page/33511817,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 527
https://www.biodiversitylibrary.org/page/54373483,Book,Plant specimen labels and collecting lists : Kalimantan,,,1988,"Burley, John S.,      1950 -",Plants of Kalimantan. Typed,,Seq. 26
https://www.biodiversitylibrary.org/page/54662473,Book,Plant specimen labels : Indonesia,,,1997,"Rachman, Ismail A.,       ",,,GW884-887. Seq. 9
https://www.biodiversitylibrary.org/page/54363488,Book,Plant specimen labels : Indonesia,,,1988,"Burley, John S.,      1950 -",,,No. 912-913. Seq. 16
https://www.biodiversitylibrary.org/page/28272004,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 75
https://www.biodiversitylibrary.org/page/28272027,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 98
https://www.biodiversitylibrary.org/page/28272032,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 103
https://www.biodiversitylibrary.org/page/33909408,Book,Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak,London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 394
