﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5377940,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 40
https://www.biodiversitylibrary.org/page/5377984,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 197
https://www.biodiversitylibrary.org/page/5378094,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 219
https://www.biodiversitylibrary.org/page/38684065,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 210
https://www.biodiversitylibrary.org/page/39927946,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/27497915,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 197
https://www.biodiversitylibrary.org/page/27497937,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 219
https://www.biodiversitylibrary.org/page/27498121,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Plate 87
https://www.biodiversitylibrary.org/page/49466450,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49466453,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 116
https://www.biodiversitylibrary.org/page/49466465,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 128
https://www.biodiversitylibrary.org/page/49466466,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 129
https://www.biodiversitylibrary.org/page/49466467,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 130
https://www.biodiversitylibrary.org/page/49466468,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 131
https://www.biodiversitylibrary.org/page/49466469,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 132
https://www.biodiversitylibrary.org/page/49466473,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49466485,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49466489,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49466666,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1933,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 235
https://www.biodiversitylibrary.org/page/49466667,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1933,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 236
https://www.biodiversitylibrary.org/page/49466672,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1933,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 241
https://www.biodiversitylibrary.org/page/49466673,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1933,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 242
https://www.biodiversitylibrary.org/page/49466705,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 268
https://www.biodiversitylibrary.org/page/49523788,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 238
https://www.biodiversitylibrary.org/page/49523790,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 240
https://www.biodiversitylibrary.org/page/49523791,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 241
https://www.biodiversitylibrary.org/page/49523793,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 243
https://www.biodiversitylibrary.org/page/39927570,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 27
