﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961389,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 267
https://www.biodiversitylibrary.org/page/6658989,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 250
https://www.biodiversitylibrary.org/page/7068063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 156
https://www.biodiversitylibrary.org/page/54480916,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 2891
https://www.biodiversitylibrary.org/page/39462958,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 18
https://www.biodiversitylibrary.org/page/10831397,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 409
https://www.biodiversitylibrary.org/page/1724190,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 665
https://www.biodiversitylibrary.org/page/18328967,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 665
https://www.biodiversitylibrary.org/page/21430007,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 665
https://www.biodiversitylibrary.org/page/15382073,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 141
https://www.biodiversitylibrary.org/page/15382227,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 295
https://www.biodiversitylibrary.org/page/15382228,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 296
https://www.biodiversitylibrary.org/page/15382404,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 472
https://www.biodiversitylibrary.org/page/15382452,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,
https://www.biodiversitylibrary.org/page/16294530,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 278
https://www.biodiversitylibrary.org/page/14883600,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1850-1872,,Index t.1-20 (1850-1872),French,Page 26
https://www.biodiversitylibrary.org/page/15855801,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1867,"Menke, Karl Theodor,      1791 -1861",Bd.13-14 (1866-1867),German,Page VIII
https://www.biodiversitylibrary.org/page/15856039,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1867,"Menke, Karl Theodor,      1791 -1861",Bd.13-14 (1866-1867),German,Page 238
https://www.biodiversitylibrary.org/page/3918520,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 45
https://www.biodiversitylibrary.org/page/10992951,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 45
https://www.biodiversitylibrary.org/page/3911538,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1804
https://www.biodiversitylibrary.org/page/10947161,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1804
https://www.biodiversitylibrary.org/page/58553100,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 709
https://www.biodiversitylibrary.org/page/58553101,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 710
https://www.biodiversitylibrary.org/page/13136196,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 709
https://www.biodiversitylibrary.org/page/13136197,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 710
https://www.biodiversitylibrary.org/page/10983534,Book,"Moluscos marinos de España, Portugal y las Baleares",Madrid,Impr. de M. Ginesta,1870,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page 168
