﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204384,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 619
https://www.biodiversitylibrary.org/page/14595264,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 307
https://www.biodiversitylibrary.org/page/14595281,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 324
https://www.biodiversitylibrary.org/page/14595284,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 327
https://www.biodiversitylibrary.org/page/14595297,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 340
https://www.biodiversitylibrary.org/page/5661252,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,
https://www.biodiversitylibrary.org/page/5661233,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 7
https://www.biodiversitylibrary.org/page/42101974,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 264
https://www.biodiversitylibrary.org/page/42102440,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 730
https://www.biodiversitylibrary.org/page/5503161,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 57
https://www.biodiversitylibrary.org/page/27554358,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 204
https://www.biodiversitylibrary.org/page/19245309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 91
https://www.biodiversitylibrary.org/page/51472128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 91
https://www.biodiversitylibrary.org/page/6373912,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 41
https://www.biodiversitylibrary.org/page/6405488,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 67
https://www.biodiversitylibrary.org/page/6405490,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 69
https://www.biodiversitylibrary.org/page/6402582,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 113
https://www.biodiversitylibrary.org/page/13336607,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 190
https://www.biodiversitylibrary.org/page/14098262,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 613
https://www.biodiversitylibrary.org/page/36306054,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1895-1896,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.9 (1896),Italian,Page 137
https://www.biodiversitylibrary.org/page/46034475,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1891-1893,"Bergens Museum.       ",1891-1893,Norwegian,No.2 Page 8
https://www.biodiversitylibrary.org/page/32914682,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1898,"Societá romana per gli studi zoologici.       ",v.7 (1898),Italian,Page 109
https://www.biodiversitylibrary.org/page/51497823,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 494
https://www.biodiversitylibrary.org/page/51497825,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 496
https://www.biodiversitylibrary.org/page/51497859,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 530
https://www.biodiversitylibrary.org/page/51498191,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 862
https://www.biodiversitylibrary.org/page/51393755,Journal,Bollettino della Società geologica italiana,Roma,La Società,1896,"Societa geologica italiana.       ",v.15(1896),Italian,Page 81
https://www.biodiversitylibrary.org/page/51386687,Journal,Bollettino della Società geologica italiana,Roma,La Società,1898,"Societa geologica italiana.       ",v.17(1898),Italian,Page 232
https://www.biodiversitylibrary.org/page/51670758,Journal,Bollettino della Società geologica italiana,Roma,La Società,1902,"Societa geologica italiana.       ",v.21(1902),Italian,Page 340
https://www.biodiversitylibrary.org/page/51443284,Journal,Bollettino della Società geologica italiana,Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 785
https://www.biodiversitylibrary.org/page/12478464,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 22
https://www.biodiversitylibrary.org/page/6260061,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 621
https://www.biodiversitylibrary.org/page/31028156,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.5:fasc.1-6 (1905),French,Page 907
https://www.biodiversitylibrary.org/page/31126208,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.15:fasc.1-9 (1915),French,Page 321
https://www.biodiversitylibrary.org/page/53794145,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 205
https://www.biodiversitylibrary.org/page/53794316,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 368
https://www.biodiversitylibrary.org/page/54828970,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 422
https://www.biodiversitylibrary.org/page/2350785,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 230
https://www.biodiversitylibrary.org/page/10606600,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 105
https://www.biodiversitylibrary.org/page/10721034,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.22 (1890),French,Page 246
https://www.biodiversitylibrary.org/page/17136389,Book,"Catalogue of the fossil Bryozoa in the Department of geology, British museum (Nautral history) The Jurassic Bryozoa",London,Printed by order of the Trustees,1896,"Gregory, J. W.     (John Walter), 1864 -1932",,English,
https://www.biodiversitylibrary.org/page/42936625,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 153
https://www.biodiversitylibrary.org/page/42936667,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 195
https://www.biodiversitylibrary.org/page/36036525,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 51
https://www.biodiversitylibrary.org/page/46501743,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 461
https://www.biodiversitylibrary.org/page/23374250,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 427
https://www.biodiversitylibrary.org/page/23374252,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 429
https://www.biodiversitylibrary.org/page/23374259,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 436
https://www.biodiversitylibrary.org/page/23380219,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",2,English,
https://www.biodiversitylibrary.org/page/23380231,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",2,English,
https://www.biodiversitylibrary.org/page/56569163,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 427
https://www.biodiversitylibrary.org/page/56571896,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",2,English,
https://www.biodiversitylibrary.org/page/56571908,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",2,English,
https://www.biodiversitylibrary.org/page/3164461,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,Page 427
https://www.biodiversitylibrary.org/page/3164462,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,Page 429
https://www.biodiversitylibrary.org/page/3164464,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,Page 436
https://www.biodiversitylibrary.org/page/22525853,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 38
https://www.biodiversitylibrary.org/page/9659874,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 535
https://www.biodiversitylibrary.org/page/9630441,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 8
https://www.biodiversitylibrary.org/page/9634509,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 266
https://www.biodiversitylibrary.org/page/11556610,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 362
https://www.biodiversitylibrary.org/page/32235872,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1895,"Kongelige Norske videnskabers selskab.       ",1895,Danish,
https://www.biodiversitylibrary.org/page/32319788,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 14
https://www.biodiversitylibrary.org/page/22905048,Book,Marine zoology,London,Archibald Constable & Company Limited,1905,"Rufford, Philip James.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/35685789,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 556
https://www.biodiversitylibrary.org/page/35685852,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 619
https://www.biodiversitylibrary.org/page/47312086,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1909,"Institut égyptien.       ",t.6 (1909-1910),French,Page 236
https://www.biodiversitylibrary.org/page/61164228,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1862,"Institut égyptien.       ","v.6,9",French,Page 221
https://www.biodiversitylibrary.org/page/61164243,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1862,"Institut égyptien.       ","v.6,9",French,Page 236
https://www.biodiversitylibrary.org/page/34283407,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1895,"Canavari, Mario      1855 -1928",v.1 (1895),Italian,Page 131
https://www.biodiversitylibrary.org/page/34288931,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 123
https://www.biodiversitylibrary.org/page/34289043,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 235
https://www.biodiversitylibrary.org/page/41377276,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 64
https://www.biodiversitylibrary.org/page/41378988,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 18
https://www.biodiversitylibrary.org/page/41391583,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 31
https://www.biodiversitylibrary.org/page/50206634,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 31
https://www.biodiversitylibrary.org/page/15657188,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1957,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 130
https://www.biodiversitylibrary.org/page/15657703,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 645
https://www.biodiversitylibrary.org/page/27945544,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 46
https://www.biodiversitylibrary.org/page/27945545,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 47
https://www.biodiversitylibrary.org/page/27945590,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 78
https://www.biodiversitylibrary.org/page/11977432,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 43
https://www.biodiversitylibrary.org/page/45996591,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1887,"Geological Society of America.       ",v.43 (1887) [Incomplete],English,Page 342
https://www.biodiversitylibrary.org/page/36940396,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1889,"Geological Society of America.       ",v.45 (1889),English,Page 565
https://www.biodiversitylibrary.org/page/37064025,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1892,"Geological Society of America.       ",v.48 (1892),English,Page 154
https://www.biodiversitylibrary.org/page/37064546,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1892,"Geological Society of America.       ",v.48 (1892),English,Page 619
https://www.biodiversitylibrary.org/page/23591244,Book,"Real Sociedad Española de Historia Natural. Tomo extraordinario publicado con motivo del 50. aniversario de su fundación, 1921",Madrid,Museo Nacional de Ciencias Naturales,1921,"Sociedad Española de Historia Natural.       ",,Spanish,Page 77
https://www.biodiversitylibrary.org/page/42219154,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 176
https://www.biodiversitylibrary.org/page/29233339,Journal,Report of the British Association for the Advancement of Science,London,,1885,"British Association for the Advancement of Science.       ",54th Meeting (1884),,Page 130
https://www.biodiversitylibrary.org/page/29233340,Journal,Report of the British Association for the Advancement of Science,London,,1885,"British Association for the Advancement of Science.       ",54th Meeting (1884),,Page 131
https://www.biodiversitylibrary.org/page/29238830,Journal,Report of the British Association for the Advancement of Science,London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 571
https://www.biodiversitylibrary.org/page/29238847,Journal,Report of the British Association for the Advancement of Science,London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 588
https://www.biodiversitylibrary.org/page/29238895,Journal,Report of the British Association for the Advancement of Science,London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 636
https://www.biodiversitylibrary.org/page/30213902,Journal,Report of the British Association for the Advancement of Science,London,,1894,"British Association for the Advancement of Science.       ",63rd Meeting (1893),,Page 531
https://www.biodiversitylibrary.org/page/10883726,Journal,Report of the Dove Marine Laboratory,[Newcastle-upon-Tyne],The University,1912,"Dove Marine Laboratory.       ",new ser. 1 (1912),English,Page 50
https://www.biodiversitylibrary.org/page/10883749,Journal,Report of the Dove Marine Laboratory,[Newcastle-upon-Tyne],The University,1912,"Dove Marine Laboratory.       ",new ser. 1 (1912),English,Page 73
https://www.biodiversitylibrary.org/page/3138161,Book,Report on the polyzoa of the Queen Charlotte Islands,Ottawa,"MacLean,Roger & Co",1884,"Hincks, Thomas,      1818 -1899",,English,Page 33
https://www.biodiversitylibrary.org/page/6948265,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 177
https://www.biodiversitylibrary.org/page/7326909,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 181
https://www.biodiversitylibrary.org/page/6944504,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 29
https://www.biodiversitylibrary.org/page/2147098,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 7
https://www.biodiversitylibrary.org/page/2147099,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 8
https://www.biodiversitylibrary.org/page/2147186,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 112
https://www.biodiversitylibrary.org/page/2147126,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 156
https://www.biodiversitylibrary.org/page/2147287,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 167
https://www.biodiversitylibrary.org/page/2147139,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 169
https://www.biodiversitylibrary.org/page/2147143,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 173
https://www.biodiversitylibrary.org/page/2115221,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 88
https://www.biodiversitylibrary.org/page/2115196,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 113
https://www.biodiversitylibrary.org/page/14478711,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1907,"Cossmann, M.     (Maurice), 1850 -1924",11e année (1907),French,Page 248
https://www.biodiversitylibrary.org/page/33011288,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 90
https://www.biodiversitylibrary.org/page/33011318,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 112
https://www.biodiversitylibrary.org/page/33011629,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 5
https://www.biodiversitylibrary.org/page/33011631,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 7
https://www.biodiversitylibrary.org/page/33011632,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 8
https://www.biodiversitylibrary.org/page/33011652,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,
