﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55670556,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 83
https://www.biodiversitylibrary.org/page/10418388,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 457
https://www.biodiversitylibrary.org/page/10902197,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 104
https://www.biodiversitylibrary.org/page/368126,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 160
https://www.biodiversitylibrary.org/page/368176,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 210
https://www.biodiversitylibrary.org/page/373524,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 534
https://www.biodiversitylibrary.org/page/7441526,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 532
https://www.biodiversitylibrary.org/page/18441662,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 532
https://www.biodiversitylibrary.org/page/7441528,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 534
https://www.biodiversitylibrary.org/page/18441664,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 534
https://www.biodiversitylibrary.org/page/42073613,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 737
https://www.biodiversitylibrary.org/page/26089352,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,
https://www.biodiversitylibrary.org/page/7784081,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 135
https://www.biodiversitylibrary.org/page/7784083,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 137
https://www.biodiversitylibrary.org/page/7784095,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Fig. 18, Page 149"
https://www.biodiversitylibrary.org/page/7784096,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Fig. 19, Map 6, Page 150"
https://www.biodiversitylibrary.org/page/7784114,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Fig. 39, Page 168"
https://www.biodiversitylibrary.org/page/7784115,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Figs. 40-41, Map 16, Page 169"
https://www.biodiversitylibrary.org/page/7784133,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 187
https://www.biodiversitylibrary.org/page/8900090,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Map 22, Fig. 15, Page 24"
https://www.biodiversitylibrary.org/page/49287936,Book,Information for and approaches to forage allocation,"Fort Collins, Colorado",Colorado State University,1981,"United States.  Bureau of Land Management.     ",,English,Page 381
https://www.biodiversitylibrary.org/page/2145965,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,
https://www.biodiversitylibrary.org/page/5728293,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 373
https://www.biodiversitylibrary.org/page/10089667,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 596
https://www.biodiversitylibrary.org/page/26290567,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 596
