﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59382763,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 141
https://www.biodiversitylibrary.org/page/59382764,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 142
https://www.biodiversitylibrary.org/page/28006850,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 227
https://www.biodiversitylibrary.org/page/28003264,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 771
https://www.biodiversitylibrary.org/page/27998036,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 761
https://www.biodiversitylibrary.org/page/50116224,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 208
https://www.biodiversitylibrary.org/page/39970915,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 29
https://www.biodiversitylibrary.org/page/39952053,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 199
https://www.biodiversitylibrary.org/page/62058884,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 41
https://www.biodiversitylibrary.org/page/61063674,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.53 (1987:Dec),English,Page 1
https://www.biodiversitylibrary.org/page/39752466,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1352
https://www.biodiversitylibrary.org/page/21476947,Book,"Botany, developmental and descriptive",Philadelphia,Lea,1922,"Mansfield, William       ",,English,Page 195
https://www.biodiversitylibrary.org/page/21476976,Book,"Botany, developmental and descriptive",Philadelphia,Lea,1922,"Mansfield, William       ",,English,Page 224
https://www.biodiversitylibrary.org/page/30192023,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.51-60 (1903-1904),English,Page 364
https://www.biodiversitylibrary.org/page/30192103,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Plant Industry.     ",no.51-60 (1903-1904),English,Page 6
https://www.biodiversitylibrary.org/page/4881799,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 96
https://www.biodiversitylibrary.org/page/30723820,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.101-110 (1907) [incomplete],English,Page 47
https://www.biodiversitylibrary.org/page/53651668,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2009,"Arizona State University.  Vascular Plant Herbarium.     ",v.5:no.1 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/39007490,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 127
https://www.biodiversitylibrary.org/page/367050,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 179
https://www.biodiversitylibrary.org/page/369289,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 209
https://www.biodiversitylibrary.org/page/369408,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 312
https://www.biodiversitylibrary.org/page/369410,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 313
https://www.biodiversitylibrary.org/page/369479,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 375
https://www.biodiversitylibrary.org/page/369496,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 389
https://www.biodiversitylibrary.org/page/41391385,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 179
https://www.biodiversitylibrary.org/page/41391491,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 255
https://www.biodiversitylibrary.org/page/46703548,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 405
https://www.biodiversitylibrary.org/page/46703549,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 406
https://www.biodiversitylibrary.org/page/30321500,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 25
https://www.biodiversitylibrary.org/page/30321501,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 26
https://www.biodiversitylibrary.org/page/43572895,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 276
https://www.biodiversitylibrary.org/page/60993316,Book,Handbook of plant tolerances to methyl bromide,"[Hoboken, N.J.]","Dept. of Agriculture, Animal and Plant Health Insp. Serv., Plant Protection and Quar. Programs",1977,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1977,English,Page 51
https://www.biodiversitylibrary.org/page/28597802,Book,The history of the cowpea and its introduction into America,Washington,,1907,"Wight, William Franklin.       ",no.102:pt.6 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/56921602,Book,Home gardening,New Delhi,Indian Council of Agricultural Research,2010,"Trivedi, Pratibha P.       ",,English,Page 272
https://www.biodiversitylibrary.org/page/56921652,Book,Home gardening,New Delhi,Indian Council of Agricultural Research,2010,"Trivedi, Pratibha P.       ",,English,Page 322
https://www.biodiversitylibrary.org/page/56927664,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/61979076,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1985,"Adelaide Botanic Garden.       ",v.8 (1985),English,Page 15
https://www.biodiversitylibrary.org/page/61979221,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1985,"Adelaide Botanic Garden.       ",v.8 (1985),English,Page 160
https://www.biodiversitylibrary.org/page/62004604,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 90
https://www.biodiversitylibrary.org/page/9183832,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 66
https://www.biodiversitylibrary.org/page/9252614,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 494
https://www.biodiversitylibrary.org/page/48289376,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 447
https://www.biodiversitylibrary.org/page/48286465,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 266
https://www.biodiversitylibrary.org/page/48287313,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 177
https://www.biodiversitylibrary.org/page/48239354,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 567
https://www.biodiversitylibrary.org/page/48609383,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 130
https://www.biodiversitylibrary.org/page/48609384,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 131
https://www.biodiversitylibrary.org/page/47088383,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 52
https://www.biodiversitylibrary.org/page/47085152,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 70
https://www.biodiversitylibrary.org/page/47085170,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 88
https://www.biodiversitylibrary.org/page/47087596,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 86
https://www.biodiversitylibrary.org/page/50589869,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1989,"Lepidopterists' Society       ",v.43 (1989),English,Page 309
https://www.biodiversitylibrary.org/page/58134783,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1990),French,p. 259
https://www.biodiversitylibrary.org/page/58134809,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1990),French,p. 285
https://www.biodiversitylibrary.org/page/52556368,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.26 (1989),English,Page 269
https://www.biodiversitylibrary.org/page/52556370,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.26 (1989),English,Page 271
https://www.biodiversitylibrary.org/page/52556375,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.26 (1989),English,Page 276
https://www.biodiversitylibrary.org/page/52556380,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.26 (1989),English,Page 281
https://www.biodiversitylibrary.org/page/52556381,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.26 (1989),English,Page 282
https://www.biodiversitylibrary.org/page/7452029,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1987,"Missouri Botanical Garden.       ",v.75 (1987),,Page 17
https://www.biodiversitylibrary.org/page/47197144,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1986,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.4 (1986),English,Page 234
https://www.biodiversitylibrary.org/page/47179662,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 3
https://www.biodiversitylibrary.org/page/47179667,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/47147068,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/3289562,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 251
https://www.biodiversitylibrary.org/page/57826203,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 242
https://www.biodiversitylibrary.org/page/20984371,Book,[Pamphlets on agriculture in Guam],S.l,s.n,1905,,,English,Page 312
https://www.biodiversitylibrary.org/page/20984374,Book,[Pamphlets on agriculture in Guam],S.l,s.n,1905,,,English,Page 313
https://www.biodiversitylibrary.org/page/20984450,Book,[Pamphlets on agriculture in Guam],S.l,s.n,1905,,,English,Page 375
https://www.biodiversitylibrary.org/page/20984468,Book,[Pamphlets on agriculture in Guam],S.l,s.n,1905,,,English,Page 389
https://www.biodiversitylibrary.org/page/20039785,Book,Pamphlets on silviculture,,,1899,,2,English,Page 10
https://www.biodiversitylibrary.org/page/20039869,Book,Pamphlets on silviculture,,,1899,,2,English,Page 94
https://www.biodiversitylibrary.org/page/20039871,Book,Pamphlets on silviculture,,,1899,,2,English,Page 96
https://www.biodiversitylibrary.org/page/56186403,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1990,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.66:no.1-4 (1990),English,Page 82
https://www.biodiversitylibrary.org/page/13168197,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 52
https://www.biodiversitylibrary.org/page/41231278,Book,"Plant Gene Resources of Canada, list of species available for seed exchanges = Les Ressources phytogénétiques du Canada, liste d'espèces (graines) offertes en échange",Ottawa,"Agriculture Canada, Research Branch",1991,"Baillargeon, Guy,      1953 -",1991-4,English,Page 5
https://www.biodiversitylibrary.org/page/54629873,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1992,"Brooklyn Botanic Garden.       ",v.48 (1992),English,Page 65
https://www.biodiversitylibrary.org/page/28254806,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 621
https://www.biodiversitylibrary.org/page/16194998,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 669
https://www.biodiversitylibrary.org/page/46838157,Book,"The protection of minor vegetable crops, 1985-1989 : citations from AGRICOLA concerning diseases and other environmental considerations","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1990,"National Agricultural Library (U.S.)       ",no.101,English,Page 43
https://www.biodiversitylibrary.org/page/33096999,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.26 (2000),Spanish,Page 7
https://www.biodiversitylibrary.org/page/33097000,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.26 (2000),Spanish,Page 8
https://www.biodiversitylibrary.org/page/631985,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 351
https://www.biodiversitylibrary.org/page/47021242,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 904
https://www.biodiversitylibrary.org/page/47021247,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 909
https://www.biodiversitylibrary.org/page/57895206,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.2 (2001:Jun.),English,Page 430
https://www.biodiversitylibrary.org/page/33624317,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1991,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 75
https://www.biodiversitylibrary.org/page/37584044,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,
