﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62406261,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.43-44,English,Page 60
https://www.biodiversitylibrary.org/page/62905038,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1923,"Universität Graz.  Zoologische Institut.     ",v.12 1923-24,German,Page 22
https://www.biodiversitylibrary.org/page/5401620,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1910,"Universität Wien.  Zoologisches Institut.     ",t. 18 (1910),German,Page 8
https://www.biodiversitylibrary.org/page/14440183,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 181
https://www.biodiversitylibrary.org/page/1293087,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2308
https://www.biodiversitylibrary.org/page/1293730,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2577
https://www.biodiversitylibrary.org/page/1293732,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2579
https://www.biodiversitylibrary.org/page/2210284,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 472
https://www.biodiversitylibrary.org/page/28568219,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1911,"Lockyer, Norman,   Sir,   1836 -1920",v.87=no.2175-2191 (1911),English,Page 444
https://www.biodiversitylibrary.org/page/1974762,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1911,,Jahrg. 26 (1911),German,Page 192
