﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679582,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,
https://www.biodiversitylibrary.org/page/4679603,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 358
https://www.biodiversitylibrary.org/page/51188666,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 152
https://www.biodiversitylibrary.org/page/7690971,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 154
https://www.biodiversitylibrary.org/page/7690975,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 158
https://www.biodiversitylibrary.org/page/4370944,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/7616282,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 594
https://www.biodiversitylibrary.org/page/7616412,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 669
https://www.biodiversitylibrary.org/page/4924304,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",2,English,Page 18
https://www.biodiversitylibrary.org/page/4924357,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",2,English,Page 53
https://www.biodiversitylibrary.org/page/5718795,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 482
https://www.biodiversitylibrary.org/page/51020380,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 7
https://www.biodiversitylibrary.org/page/51020681,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1927,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 284
https://www.biodiversitylibrary.org/page/51116190,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 1
https://www.biodiversitylibrary.org/page/51116191,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 2
https://www.biodiversitylibrary.org/page/51116198,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 9
https://www.biodiversitylibrary.org/page/51116200,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 11
https://www.biodiversitylibrary.org/page/51116390,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 143
