﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899356,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 208
https://www.biodiversitylibrary.org/page/9518740,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 227
https://www.biodiversitylibrary.org/page/34197672,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 593
https://www.biodiversitylibrary.org/page/32127504,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 188
https://www.biodiversitylibrary.org/page/1782764,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 188
https://www.biodiversitylibrary.org/page/1782765,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 189
https://www.biodiversitylibrary.org/page/430778,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 188
https://www.biodiversitylibrary.org/page/138743,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1869-1890,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.2",Latin,Page 239
https://www.biodiversitylibrary.org/page/15889530,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1837,,v.5 (1837),,Page 114
https://www.biodiversitylibrary.org/page/15889733,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1837,,v.5 (1837),,Page 303
https://www.biodiversitylibrary.org/page/42393344,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 85
https://www.biodiversitylibrary.org/page/42409804,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 95
https://www.biodiversitylibrary.org/page/42405227,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 144
https://www.biodiversitylibrary.org/page/48266550,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 276
https://www.biodiversitylibrary.org/page/48279839,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 89
https://www.biodiversitylibrary.org/page/48280100,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 276
https://www.biodiversitylibrary.org/page/48335854,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 284
