﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33357954,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 298
https://www.biodiversitylibrary.org/page/33358006,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 2
https://www.biodiversitylibrary.org/page/455973,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 377
https://www.biodiversitylibrary.org/page/37403659,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705819,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 377
https://www.biodiversitylibrary.org/page/11320125,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 55
https://www.biodiversitylibrary.org/page/11321124,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 1054
https://www.biodiversitylibrary.org/page/5869303,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 106
https://www.biodiversitylibrary.org/page/5870275,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 1084
https://www.biodiversitylibrary.org/page/785892,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,
https://www.biodiversitylibrary.org/page/48099551,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,Page 5
https://www.biodiversitylibrary.org/page/11444048,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 29
https://www.biodiversitylibrary.org/page/59137432,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 54
https://www.biodiversitylibrary.org/page/40263356,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1859,"Asiatic Society of Bengal       ",v.28 (1859),English,Page 104
https://www.biodiversitylibrary.org/page/47855624,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 885
https://www.biodiversitylibrary.org/page/48236767,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/226327,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 314
https://www.biodiversitylibrary.org/page/391391,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 167
https://www.biodiversitylibrary.org/page/391544,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 320
https://www.biodiversitylibrary.org/page/392647,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 570
https://www.biodiversitylibrary.org/page/7379524,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1626
