﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732782,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 495
https://www.biodiversitylibrary.org/page/18215912,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1132
https://www.biodiversitylibrary.org/page/40108839,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 167
https://www.biodiversitylibrary.org/page/7872954,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 172
https://www.biodiversitylibrary.org/page/7859756,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 155
https://www.biodiversitylibrary.org/page/43050626,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.13 (1828),,Page 108
https://www.biodiversitylibrary.org/page/27256632,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 348
https://www.biodiversitylibrary.org/page/12794067,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 489
https://www.biodiversitylibrary.org/page/50316984,Book,Cüvier's Elementarischer Entwurf der Naturgeschichte der Thiere : aus dem Französischer übersetzt und mit Anmerkungen versehen,Berlin,In der Buchhandl. des Königl. Preuss. Geh. Commerzien-Raths Joachim Pauli,1800,"Cuvier, Georges,   baron,   1769 -1832",,German,Page 577
https://www.biodiversitylibrary.org/page/38740622,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.7 (CAS-CHR),English,
https://www.biodiversitylibrary.org/page/38736868,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/41327274,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1785,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.2:Th.1-3 (1785-1787) [Text],German,Page 94
https://www.biodiversitylibrary.org/page/57887142,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.4 (1810),English,Page 68
https://www.biodiversitylibrary.org/page/12808212,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 114
https://www.biodiversitylibrary.org/page/46351937,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1803,"Stephens, James Francis,      1792 -1853",v.4:pt.1-2 (1803),English,Page 334
https://www.biodiversitylibrary.org/page/19651826,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1803,"Stephens, James Francis,      1792 -1853",v.4:pt.2 (1803),English,Page 334
https://www.biodiversitylibrary.org/page/46271110,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 412
https://www.biodiversitylibrary.org/page/26453630,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 625
https://www.biodiversitylibrary.org/page/26453635,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,
https://www.biodiversitylibrary.org/page/32603361,Journal,Magazin für das Neueste aus der Physik und Naturgeschichte,Gotha,Carl Wilhelm Ettinger,1781,"Lichtenberg, Georg Christoph,      1742 -1799",12,German,Page 582
https://www.biodiversitylibrary.org/page/9668254,Journal,Naturgeschichte in Bildern mit erläuterndem Text,Düsseldorf,,1819,"Strack, F.       ",Lief 4,German,
https://www.biodiversitylibrary.org/page/13614937,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 77
https://www.biodiversitylibrary.org/page/13614938,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 78
https://www.biodiversitylibrary.org/page/38711578,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,Impensis A.F. Röse,1788,"Linné, Carl von,      1707 -1778",pt.1 (1788),Latin,Page 205
https://www.biodiversitylibrary.org/page/13673381,Book,Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker,Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 128
https://www.biodiversitylibrary.org/page/25161011,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 312
https://www.biodiversitylibrary.org/page/25161379,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 680
https://www.biodiversitylibrary.org/page/27936463,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 269
https://www.biodiversitylibrary.org/page/26361792,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 128
https://www.biodiversitylibrary.org/page/9433188,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1877,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.17 (1877),Dutch,Page 128
https://www.biodiversitylibrary.org/page/12759641,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 51
https://www.biodiversitylibrary.org/page/13646700,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 6
https://www.biodiversitylibrary.org/page/48149603,Book,"Wörterbücher der Naturgeschichte : in der deutschen, holländischen, dänischen, schwedischen, englischen, französischen, italienischen, Spanischen und Portugisischen Sprache",Hamburg,Adam Friedrich Böhme,1798,"Nemnich, Philipp Andreas,      1764 -1822",,German,
https://www.biodiversitylibrary.org/page/48149687,Book,"Wörterbücher der Naturgeschichte : in der deutschen, holländischen, dänischen, schwedischen, englischen, französischen, italienischen, Spanischen und Portugisischen Sprache",Hamburg,Adam Friedrich Böhme,1798,"Nemnich, Philipp Andreas,      1764 -1822",,German,
