﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58231069,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1976,"New York State Museum.       ",no.426-429 (1976-1977),English,Page 34
https://www.biodiversitylibrary.org/page/53716898,Book,Checklist of the mosses of New York State,"Albany, N.Y",New York State Museum and Science Service,1957,"Ketchledge, Edwin H.       ",no.363 (1957:Nov.),English,Page 51
https://www.biodiversitylibrary.org/page/62021908,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 8
https://www.biodiversitylibrary.org/page/61992199,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 27
https://www.biodiversitylibrary.org/page/61992280,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 85
https://www.biodiversitylibrary.org/page/62010375,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 113
https://www.biodiversitylibrary.org/page/62007577,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 153
https://www.biodiversitylibrary.org/page/62009576,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 74
https://www.biodiversitylibrary.org/page/62011710,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 23
https://www.biodiversitylibrary.org/page/62008106,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/62020123,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 37
https://www.biodiversitylibrary.org/page/62022937,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 78
https://www.biodiversitylibrary.org/page/62020406,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 74
https://www.biodiversitylibrary.org/page/62024145,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 51
https://www.biodiversitylibrary.org/page/36178186,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 59
https://www.biodiversitylibrary.org/page/36178190,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 63
https://www.biodiversitylibrary.org/page/36178191,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 64
https://www.biodiversitylibrary.org/page/36177668,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 31
https://www.biodiversitylibrary.org/page/36177695,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 58
https://www.biodiversitylibrary.org/page/36177704,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 67
https://www.biodiversitylibrary.org/page/36177708,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 71
https://www.biodiversitylibrary.org/page/46761942,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 467
https://www.biodiversitylibrary.org/page/627055,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 162
https://www.biodiversitylibrary.org/page/627262,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 360
https://www.biodiversitylibrary.org/page/629368,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 142
https://www.biodiversitylibrary.org/page/53658935,Book,Species diversity and community structure in bryophytes : New York State studies,Albany,"University of the State of New York, State Education Dept",1977,"Slack, Nancy G.       ",no.428 (1977),English,Page 34
https://www.biodiversitylibrary.org/page/36211973,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 13
https://www.biodiversitylibrary.org/page/36212071,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 111
https://www.biodiversitylibrary.org/page/36212072,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 112
