﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16139868,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 126
https://www.biodiversitylibrary.org/page/60389547,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 74
https://www.biodiversitylibrary.org/page/60389698,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 225
https://www.biodiversitylibrary.org/page/36442723,Journal,The American journal of science and arts,New-Haven,S. Converse,1869,"Silliman, Benjamin,      1779 -1864",ser.2:v.47=no.139-141 (1869),English,Page 284
https://www.biodiversitylibrary.org/page/18662531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 130
https://www.biodiversitylibrary.org/page/24740492,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 130
https://www.biodiversitylibrary.org/page/50398829,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 130
https://www.biodiversitylibrary.org/page/35450481,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 15
https://www.biodiversitylibrary.org/page/60031052,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 261
https://www.biodiversitylibrary.org/page/60031054,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 263
https://www.biodiversitylibrary.org/page/11876458,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.42=n.F. Bd.35 (1907),English,Page 362
https://www.biodiversitylibrary.org/page/15596091,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1871,"Deutsche Malakozoologische Gesellschaft       ",jahrg.3-5 (1871-1873),German,Page 40
https://www.biodiversitylibrary.org/page/12045073,Book,The porifera and coelentera,London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 24
