﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15164752,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 37
https://www.biodiversitylibrary.org/page/27385411,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 100
https://www.biodiversitylibrary.org/page/27456534,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 279
https://www.biodiversitylibrary.org/page/27456590,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 335
https://www.biodiversitylibrary.org/page/27456591,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 336
https://www.biodiversitylibrary.org/page/38423185,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/38423187,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/26677439,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",University of Wisconsin,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23396910,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 196
https://www.biodiversitylibrary.org/page/23396995,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 281
https://www.biodiversitylibrary.org/page/23396996,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 282
https://www.biodiversitylibrary.org/page/5653475,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 314
https://www.biodiversitylibrary.org/page/36501658,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 239
https://www.biodiversitylibrary.org/page/31411551,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1872,"Deutscher Apotheker-Verein.       ",Bd.201,German,Page 245
https://www.biodiversitylibrary.org/page/29634549,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.195-196 1871,German,Page 168
https://www.biodiversitylibrary.org/page/29438550,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1888,"Università di Pavia.  Istituto botanico.     ",ser.2:v.1 (1888),Italian,Page 331
https://www.biodiversitylibrary.org/page/4948078,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1897,"Università di Pavia.  Istituto botanico.     ",ser.2:v.4 (1897),Italian,Page 134
https://www.biodiversitylibrary.org/page/10528076,Book,Aus der Frühlings-Flora und Fauna Illyriens,Wien,,1872,"Strobl, Gabriel,      1846 -1925",,German,Page 602
https://www.biodiversitylibrary.org/page/32027667,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1873-1874,"Naturhistorischer Verein in Augsburg.       ",v.22 (1873-1874),German,Page 125
https://www.biodiversitylibrary.org/page/11966830,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 163
https://www.biodiversitylibrary.org/page/35770032,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 163
https://www.biodiversitylibrary.org/page/9661251,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 202
