﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10670199,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 298
https://www.biodiversitylibrary.org/page/10670271,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 370
https://www.biodiversitylibrary.org/page/10670312,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 399
https://www.biodiversitylibrary.org/page/11064275,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 42
https://www.biodiversitylibrary.org/page/52292271,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 27
https://www.biodiversitylibrary.org/page/50507993,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/59334168,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,
https://www.biodiversitylibrary.org/page/59334162,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 7
https://www.biodiversitylibrary.org/page/59334153,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 16
https://www.biodiversitylibrary.org/page/59334137,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 32
https://www.biodiversitylibrary.org/page/34381080,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 152
https://www.biodiversitylibrary.org/page/42379845,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 48
https://www.biodiversitylibrary.org/page/50523567,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/42515418,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 456
https://www.biodiversitylibrary.org/page/42515421,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 457
