﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888315,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/7635471,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 34
https://www.biodiversitylibrary.org/page/27256550,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 270
https://www.biodiversitylibrary.org/page/32054803,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 270
https://www.biodiversitylibrary.org/page/22289899,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 45
https://www.biodiversitylibrary.org/page/48197627,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 226
https://www.biodiversitylibrary.org/page/48185979,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1912,"Queensland Museum.       ",v.1 (1912),English,Page 27
https://www.biodiversitylibrary.org/page/48186006,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1912,"Queensland Museum.       ",v.1 (1912),English,Page 52
https://www.biodiversitylibrary.org/page/48186007,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1912,"Queensland Museum.       ",v.1 (1912),English,Page 53
https://www.biodiversitylibrary.org/page/47106819,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 154
https://www.biodiversitylibrary.org/page/40168448,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 737
https://www.biodiversitylibrary.org/page/54897297,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 321
https://www.biodiversitylibrary.org/page/3340352,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 276
https://www.biodiversitylibrary.org/page/6456078,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 413
https://www.biodiversitylibrary.org/page/34904276,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 46
https://www.biodiversitylibrary.org/page/34950732,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 201
https://www.biodiversitylibrary.org/page/60846922,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 361
https://www.biodiversitylibrary.org/page/61174126,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 402
https://www.biodiversitylibrary.org/page/51655545,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 45
